"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,366,80,"Royal Champion","Danny Herrera","#YGL980CC","Membro",9000,4500
2,82,180,"Royal Champion","Big Big Sound","#LV899JU","Membro",9000,4500
3,172,0,"Royal Champion","Jonathan","#2YPUJGQLQ","Membro",9000,4500
4,10,40,"Grand Champion","Sawney Bean","#QVGJ2GJ","Membro",8872,4436
5,242,80,"Grand Champion","urummays","#RP2JUVQC9","Membro",8726,4363
6,346,140,"Grand Champion","hazBomb","#80VPUJ99","Colíder",8634,4317
7,0,0,"Grand Champion","Mr FJPerng","#9UPLCJ2Y","Colíder",8623,4311
8,73,180,"Grand Champion","WorldFighter","#P2G8C8GR9","Membro",8605,4302
9,64,40,"Grand Champion","NICK","#9QPC9UYG","Membro",8578,4289
10,114,130,"Grand Champion","samuel1","#280GPVQ8G","Membro",8508,4254
11,0,0,"Grand Champion","Jas88","#YV9U9LPUR","Membro",8503,2125
12,192,230,"Grand Champion","Wilbo","#PC8LPRQV","Lider",8500,2125
13,0,0,"Champion","Clasher","#2CR2P2PQG","Membro",8340,2085
14,0,0,"Champion","muk","#PQ2RQ8LG","Membro",8293,2073
15,0,30,"Champion","Pollos Hermanos","#VJGRLLRC","Membro",8285,2071
16,0,0,"Champion","ajdjdoig","#GRYLU909P","Membro",8246,2061
17,38,40,"Champion","It's ya boy","#88YJP90C8","Membro",8236,2059
18,8,80,"Champion","littleHERO32","#PCVPJV8LG","Membro",8098,2024
19,0,0,"Champion","wotz","#8JV2CLCR","Membro",8030,2007
20,0,0,"Champion","Bill","#LU9JGV9R","Ancião",8000,2000
21,124,60,"Master III","EvoThanasis","#2GGVCY988","Membro",7838,940
22,16,160,"Master III","Jesse","#GP9J2LR","Membro",7683,921
23,0,0,"Master III","DR RAY-CYST","#JVPGQC2RP","Membro",7536,904
24,10,0,"Master III","cheLatte","#90GV08U92","Membro",7534,904
25,10,0,"Master III","Lukdes","#2JJCRV2YV","Membro",7500,900
26,0,0,"Master III","ragnor","#RU9JR2U","Membro",7500,900
27,0,0,"Master III","Cardano","#9LYYP0G2","Membro",7500,900
28,0,0,"Master III","youcanrelyonme","#889G0LJYC","Membro",7500,900
29,0,0,"Master II","swampie","#2PGPVUP2Y","Ancião",7473,896
30,30,80,"Master II","willo","#LQCL0R8UC","Membro",7409,889
31,112,360,"Master II","Athan","#2CJCCC00","Membro",7384,738
32,0,0,"Master II","Hydro","#CJ9GRPQU","Membro",7320,732
33,8,40,"Master II","spicyman","#P0C8V9QPY","Membro",7303,730
34,28,20,"Master II","matt","#9GPCPGRRR","Membro",7300,730
35,0,0,"Master II","Enya","#2P202QL92","Membro",7238,723
36,272,48,"Master II","&lt;c5&gt;Dennis","#PJQV2JYP","Membro",7168,716
37,0,0,"Master II","allakmar habibi","#CRC2QGGL","Membro",7150,715
38,74,80,"Master II","chris","#JRJGRLU","Membro",7111,711
39,0,0,"Master II","JUD OCE","#QPRPRG022","Membro",7109,710
40,0,0,"Master II","toxic_dragon","#9V290VVLC","Membro",7094,709
41,0,0,"Master II","anderson005","#2G0PGUVRQ","Membro",7000,210
42,0,0,"Master II","youstosboy","#2GL82RLU9","Membro",7000,210
43,110,480,"Master I","Bainy","#QUUV0JVC8","Membro",6699,200
44,118,40,"Master I","Bobcat","#Q0C29J8","Membro",6661,199
45,0,0,"Master I","⚡️Tái Nạm Gầu⚡️","#8PR289R","Ancião",6653,199
46,144,40,"Master I","Eclipse","#9R29V89PR","Membro",6651,199
47,18,0,"Master I","invinsable3","#CL9QGVPLQ","Membro",6628,198
48,103,226,"Master I","Jay_Legend","#P9Q9CV2L8","Membro",6560,196
49,0,0,"Challenger III","Maki","#UPLPRLG","Membro",6144,184
50,0,0,"Challenger I","pop-o did a oof","#PVPLG9PC9","Membro",5099,152
