"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","leroymaster","#QR2UYLU80","Member",6693,3346
2,0,0,"Master I","jorge","#PJ22PCCYJ","Leader",6666,3333
3,0,0,"Challenger III","carlosMM","#9YQLUQ20J","Member",6074,3037
4,0,0,"Challenger III","uᏃᎾmᎪᏦᎥ10","#VL9LP09","Member",6060,3030
5,0,0,"Challenger II","the chinawa","#QQ2UC0P8L","Member",5792,2896
6,0,0,"Challenger II","✴CALI✴","#8JVLGP8UU","Member",5774,2887
7,0,0,"Challenger II","Michel Kenai","#9GYJGL9G","Member",5715,2857
8,0,0,"Challenger II","alexzp","#89CV8VJL","Member",5688,2844
9,0,0,"Challenger I","ji ji ji ja :-)","#Y2QQUCCUV","Member",5159,2579
10,0,0,"Arena 14","ＳＯＹＭＡＬＡＲＤＯ","#9RQ9GP8P","Member",4875,2437
11,0,0,"Arena 13","ItzYuhBoi_icon","#G98R20RP0","Member",4229,1057
12,0,0,"Arena 13","Moisés","#QPG8CLPYC","Member",4206,1051
13,0,0,"Arena 11","Aldair_24","#9VJRJP88J","Member",3561,890
