"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,190,160,"Royal Champion","Vlad Putin","#282RU8GC","Büyük",9000,4500
2,381,320,"Grand Champion","Howard","#RCQGCYGRQ","Büyük",8674,4337
3,116,200,"Grand Champion","prpul","#J08LCUJLR","Üye",8613,4306
4,265,0,"Master III","JayRed30","#YGPR2GUG","Üye",7753,3876
5,20,80,"Master III","Pipe","#JPJGGJ9JG","Üye",7530,3765
6,324,400,"Master III","ֆօʄǟʏɢօ","#9GJ9YQC82","Büyük",7505,3752
7,530,200,"Master II","supernesguy","#U80JLJQ","Büyük",7342,3671
8,297,320,"Master II","ghost","#9RJCVQ9G","Üye",7330,3665
9,94,160,"Master II","Hawk eye","#J2V2Y8RVQ","Lider",7303,3651
10,100,160,"Master II","luckyliquid","#UYVLJ0C0Q","Büyük",7268,3634
11,0,0,"Master II","practitioner","#GQQJCPYVR","Üye",7198,1799
12,0,0,"Master II","r4st","#LRLCU82GJ","Yardımcı lider",7179,1794
13,356,320,"Master II","Qleverly","#9QVVRRLV","Büyük",7172,1793
14,102,0,"Master II","Steve-0","#2CY0U8LL","Üye",7166,1791
15,10,0,"Master II","SixthGodChubbs","#RLVQQ8J8G","Üye",7165,1791
16,0,0,"Master II","shaef787","#JUG9G08RQ","Büyük",7118,1779
17,0,0,"Master II","PICKLE","#U8C8VU8J0","Üye",7089,1772
18,0,0,"Master II","Muhmandeod","#QR0009990","Büyük",7053,1763
19,147,200,"Master II","Midladdermenace","#CJCJYJY9C","Üye",7041,1760
20,10,0,"Master II","yes","#PUJQU8JJP","Üye",7011,1752
21,189,240,"Master I","LilWiyum","#89828V2C","Üye",6829,819
22,42,130,"Master I","theballsweat","#RCR2R8GL2","Üye",6792,815
23,0,0,"Master I","luigiandmari","#2LY80P08G","Üye",6780,813
24,232,320,"Master I","NutzCrakker","#Y98PU0U","Üye",6778,813
25,223,224,"Master I","the phantom","#UGRRL2LYY","Üye",6774,812
26,0,40,"Master I","MILKMAN II","#J8JC0QJYC","Üye",6739,808
27,0,0,"Master I","Sam","#QYJLY99","Üye",6734,808
28,0,0,"Master I","bigpim","#UY8RR8P98","Üye",6718,806
29,0,0,"Master I","機械神","#PQRYPJRUQ","Üye",6709,805
30,0,0,"Master I","yeet","#RRUGJUVG2","Üye",6705,804
31,102,160,"Master I","Wasp","#9G29JG9R","Üye",6681,668
32,0,0,"Master I","M O N K E Y","#G88LYRL09","Üye",6570,657
33,86,0,"Master I","Jhewstomper","#C0000U2VC","Büyük",6501,650
34,20,0,"Master I","YeahItsChips","#UYPPJPQPG","Üye",6500,650
35,0,0,"Master I","KayZzxl","#PCGPUUCLC","Üye",6500,650
36,85,0,"Challenger III","Destroyer","#CVY90UJQR","Üye",6396,639
37,0,0,"Challenger III","Beniju","#UL2P9RUQQ","Üye",6395,639
38,114,200,"Challenger III","clash voyage","#UV0Q2CPR2","Büyük",6190,619
39,0,0,"Challenger III","Donatello","#20YQ29YC8","Üye",6189,618
40,0,0,"Challenger III","jp","#V2899UUJL","Üye",6097,609
41,0,0,"Challenger III","Jonathan","#V9LU8UGVC","Üye",6092,182
42,50,120,"Challenger III","Mr H I E","#C0RQ98RPQ","Üye",6046,181
43,69,40,"Challenger III","چگجکحم","#CC8YV8YU2","Üye",6032,180
44,123,320,"Challenger II","Caleb","#U828G8P0V","Üye",5894,176
45,0,0,"Challenger II","SKG JJDOG02","#92229LJJ","Üye",5887,176
46,0,0,"Challenger II","jeralondo","#UY2YQ0YCU","Üye",5823,174
47,62,0,"Challenger II","clash master","#RJY2PCR0Q","Üye",5718,171
48,0,0,"Challenger II","you have no dad","#U892V2CQU","Büyük",5647,169
49,15,10,"Challenger II","Señor Basurero","#YG8R2C9GQ","Üye",5635,169
50,50,80,"Challenger I","Hawk eye 2","#JU9GY09VR","Yardımcı lider",5044,151
