"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,122,0,"Royal Champion","たく","#JPC2RLQG","القائد",9000,4500
2,94,0,"Grand Champion","きゃとる","#80QR2LLRL","قائد مساعد",8586,4293
3,78,0,"Master II","うおっか","#8VRR9JCU8","عضو",7339,3669
4,34,0,"Master II","かずとん","#2Y22L002G","عضو",7066,3533
5,50,304,"Master I","Mai","#G2C8URR29","كبير",6796,3398
6,18,0,"Master I","ソラ0624","#8LCGYR0RV","عضو",6773,3386
7,0,0,"Master I","チェ・ホンマー","#GGR82GYGP","عضو",6760,3380
8,40,220,"Master I","オヤジー","#UQU9G0G","كبير",6688,3344
9,0,0,"Challenger II","ちゃんりお","#Y9LLGYGUJ","عضو",5665,2832
10,0,0,"Challenger II","ひろくん","#P2PJ0QYP","عضو",5601,2800
11,0,0,"Challenger I","KA-RU","#2RCPUGCV","عضو",5391,1347
12,0,0,"Challenger I","連合軍軍師","#PP0LRJR9","قائد مساعد",5270,1317
