"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,10,"Master III","Sir Falcke","#2PQVPQ0U8","Leader",7719,3859
2,0,0,"Master II","SebasV32","#QUVYY8GUV","Member",7298,3649
3,0,0,"Master I","micazago","#VYL2LV8","Co-leader",6869,3434
4,0,0,"Master I","SANCU$","#CLGP2GQRC","Co-leader",6816,3408
5,0,0,"Master I","ianigaLo","#2R20UL2G9","Elder",6593,3296
6,20,0,"Master I","doguie","#PPYGLVLJY","Co-leader",6579,3289
7,0,0,"Challenger III","batallatranspor","#9JVGPYV2Y","Co-leader",6391,3195
8,0,0,"Challenger III","manufer77","#GY229JG28","Member",6305,3152
9,0,0,"Challenger III","SIR.FALCKE 2","#292V22VP8","Member",6266,3133
10,0,0,"Challenger III","slvdrrss11","#GRCGJ8J80","Member",6000,3000
11,0,0,"Challenger II","turco","#Y0JRUUGPU","Member",5714,1428
12,0,0,"Challenger II","juana","#RUPQQ9LV8","Co-leader",5690,1422
13,0,0,"Challenger II","SAD YT","#YCVRLUR8","Member",5688,1422
14,0,0,"Challenger II","Simon","#R99PJ29UU","Member",5633,1408
15,0,0,"Challenger I","lucass","#9P988GPJ","Member",5424,1356
16,0,0,"Challenger I","Caballero","#RQ9GJRL98","Member",5237,1309
17,0,0,"Arena 13","✨✨ESPERANZO✨✨","#RQQRLULLJ","Member",4593,1148
18,0,0,"Arena 13","gato blutuch","#JV98ULLGU","Member",4402,1100
19,0,0,"Arena 12","FF+","#88V0L00RG","Member",3944,986
20,0,0,"Arena 12","EL JOACONEITOR","#J8890LPCP","Member",3939,984
21,0,0,"Arena 12","pelea y sos gay","#LRJ89J9JC","Member",3806,456
22,0,20,"Arena 11","lobizom","#GLQV0Y90C","Member",3669,440
23,0,0,"Arena 7","more","#UVR0RV2UQ","Member",2000,240
24,0,0,"Arena 2","oaki","#UY82PR982","Member",511,61
