"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,56,0,"Royal Champion","PePeX03","#V28UVVGL","Co-Leader",9000,4500
2,18,40,"Royal Champion","mermelada.com","#CQUVQC9Y","Člen",9000,4500
3,18,30,"Royal Champion","David Becks","#9YRLG20","Člen",9000,4500
4,0,0,"Royal Champion","Borisjor","#9UJJP909","Elder",9000,4500
5,0,0,"Royal Champion","Gibson M.P.","#PRQL0JUG","Elder",9000,4500
6,0,0,"Royal Champion","Albert Z","#GRQRJ0","Co-Leader",9000,4500
7,0,0,"Royal Champion","Shopter","#2C8GR0YCC","Elder",9000,4500
8,0,0,"Royal Champion","Jonabchi","#2RR2GPJ8","Co-Leader",9000,4500
9,0,0,"Royal Champion","houses2.0","#Y8U2JPYP","Elder",9000,4500
10,0,0,"Royal Champion","♥️SoyjavierVE♥️","#820GJYJUR","Elder",9000,4500
11,0,0,"Grand Champion","Facu Guzzetti","#9PVLQPV2","Člen",8652,2163
12,0,0,"Grand Champion","chiguireXD","#20Q0Y99R0","Člen",8598,2149
13,0,0,"Grand Champion","JoseanSc YT","#2QQGGYJ","Člen",8520,2130
14,0,0,"Grand Champion","Tysarkis","#JYQQUL2R","Člen",8500,2125
15,0,0,"Champion","BleaK","#2Y9L9JG0R","Člen",8440,2110
16,0,0,"Champion","doctore","#QYL9QPJJ9","Člen",8307,2076
17,0,0,"Champion","carlox","#VUUP0UC","Člen",8293,2073
18,10,0,"Champion","冠軍 POW✨™","#GU098GQC","Člen",8221,2055
19,0,0,"Champion","tigerboom","#99QY2CL08","Elder",8088,2022
20,0,0,"Champion","Skobar20","#JUL28YR2","Člen",8010,2002
21,44,0,"Champion","Vladymius7","#YUCG292QV","Člen",8000,960
22,20,40,"Master III","Buddy.™","#22LU9JYLU","Co-Leader",7806,936
23,8,40,"Master III","Deroy","#VYPJUVC","Člen",7757,930
24,0,0,"Master III","Anatoliv™","#Q9G0VPGC","Člen",7752,930
25,18,20,"Master III","miguelon","#8JV8JQUL8","Člen",7740,928
26,0,0,"Master III","Drian™","#JPVJYPR","Člen",7706,924
27,0,0,"Master III","NeadertrOnFiver","#20PQJ092L","Člen",7699,923
28,8,0,"Master III","TIO EDDI","#C20QV28GY","Člen",7659,919
29,10,16,"Master III","Alvaro❤️Diaz","#UUUC8RLLP","Člen",7626,915
30,10,10,"Master III","C. D.","#PYGV0GC0U","Člen",7619,914
31,0,0,"Master III","chamo","#8U22GCULG","Člen",7618,761
32,0,0,"Master III","Enmânûël","#RVVG80VLP","Člen",7597,759
33,0,0,"Master III","PanConNutella","#C8Q2VPQQ","Člen",7594,759
34,0,0,"Master III","lui$ jo$€","#9QR8QQLC","Člen",7557,755
35,0,0,"Master III","⚡Lumberjack⚡","#9VCJYUYG0","Člen",7555,755
36,0,0,"Master III","uchiha assassin","#PLCL0J29U","Člen",7553,755
37,0,0,"Master II","Chrisi","#2PY880CR","Leader",7351,735
38,0,0,"Master II","Default","#C9Q9U9U8U","Člen",7345,734
39,0,0,"Master II","Darwin.!","#229V2C98J","Elder",7322,732
40,0,0,"Master II","Jakws","#C0RPQG2G0","Člen",7307,730
41,0,0,"Master II","Andrews","#PQYVCRY2","Člen",7298,218
42,0,0,"Master II","Fran","#GRPUP9G","Člen",7214,216
43,28,40,"Master II","Mini sormser","#88RLLV280","Člen",7141,214
44,0,0,"Master II","Pepex","#208PPVC8Y","Elder",7030,210
45,28,40,"Master II","JD","#QQCPRULJ8","Člen",7015,210
