"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,114,10,"Royal Champion",".: SanVal :.","#20UR8CG8U","Leader",9000,4500
2,42,100,"Grand Champion","Darkmell","#20R8JGPU8","Co-leader",8808,4404
3,0,0,"Champion","Gisadri","#JJGQ2PL0","Member",8400,4200
4,0,0,"Champion","JoTaZ","#2RP00Q9Q0","Member",8203,4101
5,30,70,"Champion","[&#123;-$HÅR¥ŃGĄŃ-}]","#Q8LQYRUR9","Co-leader",8119,4059
6,26,40,"Champion","Urban","#228R80RV","Member",8000,4000
7,18,60,"Master III","Bryan 182","#LPRJ8CQV2","Co-leader",7809,3904
8,16,40,"Master III","alfred","#2VJ8R9J0J","Member",7741,3870
9,60,0,"Master III","Pitbulluela","#JGRYCQUV","Co-leader",7719,3859
10,0,0,"Master III","Fabri","#Y9L9289V","Co-leader",7718,3859
11,0,0,"Master III","james5","#80GGC2J20","Co-leader",7651,1912
12,112,20,"Master III","iori","#2URJQUCJR","Co-leader",7598,1899
13,28,128,"Master III","Đukø","#YU000RQPR","Co-leader",7526,1881
14,94,0,"Master II","VirusViH","#28UGJGUJQ","Co-leader",7468,1867
15,24,40,"Master II","Draco","#Y80UVQJ8P","Co-leader",7450,1862
16,0,0,"Master II","Micky","#90PPUYU00","Co-leader",7288,1822
17,40,0,"Master II","Pitbulluela1","#8RGLJL99L","Co-leader",7232,1808
18,26,0,"Master II","Americo","#2LVYV8G00","Elder",7123,1780
19,48,40,"Master II","reynich","#228QCG82C","Member",7088,1772
20,0,0,"Master II","⚔LeOn⚔","#220CVLVY","Co-leader",7062,1765
21,0,80,"Master II","JOTA (⁠◠⁠‿⁠◕⁠)","#UYCJC8R2C","Co-leader",7030,843
22,0,0,"Master II","JheSsuA","#89QU2VVP","Member",7005,840
23,0,40,"Master I","Alexander","#PJC9GJR8G","Co-leader",6850,822
24,8,0,"Master I","Cl Durval","#2UY0LLQVL","Member",6648,797
25,0,0,"Master I","luis","#P0GV8UQU8","Member",6594,791
26,42,60,"Master I","EVIL","#2LJG88QV8","Co-leader",6500,780
27,0,0,"Challenger III","Chelow","#V8LPCUJC","Member",6438,772
28,0,0,"Arena 1",".: ValSan :.","#VCVJ080PP","Elder",177,21
