"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,0,"Royal Champion","@GameOver","#2PQL8C2PG","Elder",9000,4500
2,472,0,"Royal Champion","ALEX il PROsper","#G2JCLR","Elder",9000,4500
3,22,0,"Royal Champion","Viga","#2R0RR8PJP","Elder",9000,4500
4,30,80,"Royal Champion","Carletto","#8QJ0VRR0Q","Member",9000,4500
5,493,520,"Grand Champion","Terror Billy","#GUUJ88PUG","Elder",8838,4419
6,178,0,"Grand Champion","Mauro Inter","#800U902V","Elder",8677,4338
7,134,0,"Grand Champion","⁂⛩️DⁱᵃⁿXᵘᵉ⛩️⁂™️","#9CRYQGGJV","Elder",8637,4318
8,370,320,"Grand Champion","ARTOSTA","#2L0VVCQCU","Elder",8591,4295
9,218,320,"Champion","antony","#J9JQ9CLYQ","Elder",8263,4131
10,84,120,"Champion","Vitanio","#2P8U8U92C","Elder",8204,4102
11,166,0,"Champion","vitto4b","#809VGGVVG","Elder",8185,2046
12,307,0,"Champion","Fester","#8YL02YRCU","Elder",8143,2035
13,156,0,"Champion","Onit","#2RQ0QV2PL","Elder",8090,2022
14,234,240,"Champion","Angelo","#YVPPLUV","Elder",8085,2021
15,67,150,"Champion","ALE-J","#C2PYRRP9","Member",8030,2007
16,44,0,"Champion","♠️♥️achille♥️♠️","#8J08PGQ8","Elder",8014,2003
17,196,320,"Champion","HOMER SIMPSONS","#G99YC80LQ","Elder",8008,2002
18,82,160,"Master III","psicho81","#YQ92L8CV8","Elder",7957,1989
19,58,160,"Master III","abraxas19","#RLU9GYYGG","Elder",7910,1977
20,132,240,"Master III","sebzouille76","#UUQV8RQ2V","Elder",7792,1948
21,194,240,"Master III","Cosimo","#GPVYLL9JR","Elder",7791,934
22,33,40,"Master III","MauroTheMonkey","#9PYYUP8LY","Elder",7655,918
23,0,0,"Master III","YUUKI KONNO","#28CRL08C9","Member",7647,917
24,122,0,"Master III","Giulio7","#L9LGQLLV9","Elder",7564,907
25,10,40,"Master III","tony f","#2R0PGP8Y8","Elder",7560,907
26,104,200,"Master III","SALVATORE","#9UGJUYR2","Elder",7557,906
27,41,120,"Master III","Vince416","#QCYL0G22","Member",7527,903
28,76,0,"Master III","matteo","#2RQ8JJ9J","Member",7500,900
29,8,40,"Master III","URC","#899QURUU","Elder",7500,900
30,104,360,"Master II","Sara Matteo","#UYR8VC29","Member",7352,882
31,0,0,"Master II","Volodya182","#LVPJC22J","Elder",7342,734
32,318,280,"Master II","Freddy ","#88URC0RC","Elder",7245,724
33,30,120,"Master II","davidebo1999","#RP8QQYGV","Elder",7218,721
34,119,240,"Master II","Davide☠","#9R0GGCG2U","Elder",7200,720
35,20,80,"Master II","Lil Bro Dylan02","#28G8R9PCR","Elder",7151,715
36,30,80,"Master II","ANS","#80P882PG2","Elder",7121,712
37,37,80,"Master II","ciamuele","#PLPYP9U29","Elder",7090,709
38,64,0,"Master II","Raudo","#29C2CU208","Elder",7060,706
39,304,400,"Master I","Chicoberto23","#GRUQC8Q0U","Leader",6877,687
40,45,200,"Master I","marty","#JY2C0YP2C","Member",6757,675
