"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,56,"Royal Champion","Jorge Cuevas.17","#LJYLRCV99","Büyük",9000,4500
2,26,0,"Royal Champion","nainoo","#Y98JJ2QJ","Büyük",9000,4500
3,0,0,"Royal Champion","Raufbold","#RPY2LQULC","Büyük",9000,4500
4,108,80,"Grand Champion","DeinXalo","#CYU900JLV","Yardımcı lider",8746,4373
5,8,60,"Grand Champion","ACE","#2UVCUUVQ","Büyük",8720,4360
6,134,118,"Champion","DannyBr0ther","#9QRGCQVVG","Büyük",8101,4050
7,23,0,"Champion","Yeısøn☁︎","#GU88RJ02U","Büyük",8037,4018
8,56,112,"Master III","GHOSTmarkoSTAR8","#8GCQYCQVJ","Üye",7894,3947
9,0,0,"Master III","kdr","#9QQRLGLP8","Büyük",7807,3903
10,48,0,"Master III","riko","#9QJU0P8YG","Yardımcı lider",7687,3843
11,0,0,"Master III","kevinlucas","#2YU980JPY","Büyük",7621,1905
12,46,40,"Master III","ICE Piper","#J89R82J2G","Üye",7531,1882
13,50,80,"Master III","Evolve","#YPY2JU0V0","Büyük",7500,1875
14,116,176,"Master II","Kaźik","#8V2LJ20VP","Büyük",7211,1802
15,0,0,"Master II","H4rl3m23","#80QP2GJQV","Lider",7185,1796
16,186,120,"Master II","Nadja19Berlin","#8VUR8P9RR","Büyük",7182,1795
17,0,0,"Master I","sucharek","#902Q2RVC","Üye",6931,1732
18,0,0,"Master I","Sam","#YYQGCUC0C","Büyük",6792,1698
19,0,0,"Master I","nomercy","#U2GY2RGGC","Üye",6791,1697
20,68,0,"Master I","ginac","#80GRGQ0C8","Büyük",6611,1652
21,68,112,"Challenger III","xMaik97x","#V9L09P08Q","Üye",6423,770
22,0,0,"Challenger III","B O S S","#U2Y9VYYRC","Üye",6135,736
23,92,80,"Challenger III","Moe Szyslak","#YRRLQ9PLV","Üye",6067,728
24,19,0,"Challenger III","euer abii930","#LY2LRLPPV","Üye",6024,722
25,0,0,"Challenger II","Natascha","#YGLVQRLU0","Büyük",5772,692
26,0,0,"Challenger II","michi","#CV088LC2Y","Üye",5605,672
27,60,90,"7 Arena","Hamna1410","#RRRYGY8LU","Üye",2287,274
