"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,64,"Grand Champion","_BlacKFirE_2002","#89RQY08YL","Colíder",8714,4357
2,0,0,"Grand Champion","Печенька","#2UGJ02YVP","Veterano",8600,4300
3,46,0,"Champion","Радуга","#8QQCRR2GU","Colíder",8230,4115
4,0,30,"Champion","SpringOfLife","#22LJLLUJ8","Colíder",8062,4031
5,8,0,"Master III","фак","#2VG2RPYLU","Colíder",7708,3854
6,36,0,"Master II","МолниЯ","#2Q2LU0YRV","Líder",7318,3659
7,18,20,"Master II","ииюю","#2QC0QP98J","Colíder",7243,3621
8,0,0,"Master II","maya bhai","#8L8Q0CUQY","Colíder",7132,3566
9,54,40,"Master I","CRYSTALL 2","#9RRGLY2CV","Colíder",6925,3462
10,8,0,"Master I","tin","#YJCVJPPL2","Veterano",6921,3460
11,0,0,"Master I","вадос","#PPLQJJJ02","Veterano",6886,1721
12,0,0,"Master I","_Б_А_Т_Ь_К_А_","#2LY0QQQV","Miembro",6860,1715
13,36,40,"Master I","CRYSTALL","#8YQUJ09QY","Colíder",6837,1709
14,0,0,"Master I","FECE","#9VL902VV2","Miembro",6749,1687
15,10,10,"Master I","NEVeXuS","#8C0GRR2VQ","Veterano",6632,1658
16,0,10,"Master I","MONSTERDEAD","#2JC222CYV","Miembro",6530,1632
17,0,0,"Challenger III","neon pvp","#LPYQCGJJR","Miembro",6321,1580
18,0,8,"Challenger III","Demetrius","#YV9P9LL9U","Miembro",6242,1560
19,0,0,"Challenger III","_katya_","#JJ82QJJRJ","Miembro",6087,1521
20,0,0,"Challenger III","Армаг","#V9UGJ20LQ","Colíder",6000,1500
21,8,40,"Challenger II","Ольчик","#8GUPY9JRC","Colíder",5800,696
22,0,0,"Challenger II","Джордан","#PYJQ922YC","Miembro",5543,665
23,0,0,"Challenger I","~panda~","#YQUPGLRQ8","Miembro",5434,652
24,0,0,"Challenger I","дима","#RRRY8CR00","Miembro",5169,620
25,0,0,"Challenger I","vol4ek","#P9U829L2G","Miembro",5167,620
26,0,0,"Arena 14","Burnik","#Q9U2LCVRL","Miembro",4967,596
27,0,0,"Arena 14","BijuTails","#R22JP902J","Miembro",4807,576
28,0,0,"Arena 14","Fallen Angel","#8CJJ2VPV","Miembro",4719,566
29,0,0,"Arena 13","SmayF","#Y0YUG09GJ","Miembro",4265,511
30,0,0,"Arena 13","лёха","#9YGQVVUP2","Miembro",4200,504
31,0,0,"Arena 12","Frank","#VRJ2902LV","Miembro",4023,402
32,0,0,"Arena 12","Егор","#C29PLJGVR","Miembro",3944,394
33,0,0,"Arena 12","KINDLY BOY","#YQ922PYP0","Miembro",3899,389
34,0,0,"Arena 12","SUPERCELL","#98LR99RGR","Miembro",3865,386
35,0,0,"Arena 11","саня_лега_пж","#C9JQQR8JC","Miembro",3635,363
36,0,0,"Arena 11","igor","#YRPJ82008","Miembro",3410,341
37,8,0,"Arena 10","ALEXpRO","#GR8J2P0RY","Miembro",3118,311
38,0,0,"Arena 10","Gintoku","#VQ9CL28CJ","Miembro",3089,308
39,0,0,"Arena 10","Afra1m","#UCGQPPVQQ","Miembro",3000,300
40,0,0,"Arena 9","joker","#8L0Y2VVQ0","Miembro",2649,264
41,0,0,"Arena 13","Валерия КРУТАЯ","#8UY2P0QLY","Miembro",4238,127
42,0,0,"Arena 14","ATL","#YV0R00GRG","Miembro",4658,139
