"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,138,0,"Royal Champion","juggerwicho","#G82GG9PC","Chef",9000,4500
2,264,0,"Royal Champion","luisa7x","#2JQC2PPV2","Chef adjoint",9000,4500
3,59,0,"Grand Champion","Angel ;-;","#9RU0PR9RU","Chef adjoint",8855,4427
4,94,0,"Grand Champion","Balcazar","#P8L0PVJLV","Chef adjoint",8621,4310
5,30,0,"Grand Champion","MR. BERGA","#YYYG0LJG9","Chef adjoint",8609,4304
6,38,0,"Grand Champion","oscar","#8Y0VCLR9","Chef adjoint",8567,4283
7,0,0,"Champion","Tavo","#2U8UVRPVP","Chef adjoint",8283,4141
8,158,40,"Champion","RAY","#82LR89Y28","Membre",8170,4085
9,0,0,"Champion","kyLo ReN","#8RRJRP2G2","Chef adjoint",8152,4076
10,163,40,"Champion","ragnar","#JC0P0R8U","Chef adjoint",8128,4064
11,0,0,"Champion","iker moreno","#9RG28CCP0","Chef adjoint",8005,2001
12,10,40,"Master III","dark lord","#8UGJL0YP8","Chef adjoint",7928,1982
13,192,0,"Master III","chikoliko","#PYJ282RQY","Chef adjoint",7912,1978
14,26,80,"Master III","jovas","#YRYRVP0UJ","Chef adjoint",7864,1966
15,8,0,"Master III","el macho","#P8PP8JV9","Chef adjoint",7827,1956
16,68,320,"Master III","FearZero","#UJGL8VPQ8","Chef adjoint",7664,1916
17,0,0,"Master III","zr carlitos","#CUPLG0U9Y","Membre",7643,1910
18,0,40,"Master III","Ch y la pizza","#L0JULVQ2Y","Chef adjoint",7642,1910
19,0,0,"Master III","Eliu","#9JPPQ0P8G","Membre",7596,1899
20,164,0,"Master III","Joel","#2CGGC0LJ","Chef adjoint",7591,1897
21,28,0,"Master III","no name","#8QVLQRV99","Membre",7561,907
22,52,0,"Master III","ren es tu papa","#Y2VJPR8QJ","Chef adjoint",7531,903
23,92,0,"Master III","rokoman","#YCQGJR8V","Chef adjoint",7501,900
24,0,160,"Master II","BaderZ","#90VGUYUQ9","Chef adjoint",7308,876
25,0,0,"Master II","×°ALFREDO°×","#Q9JUUC8GG","Membre",7306,876
26,54,200,"Master II","Alexis_bautss","#2V8LL8QVG","Aîné",7256,870
27,0,0,"Master II","Luis vazquez","#VRCPPL0L","Chef adjoint",7151,858
28,48,0,"Master II","braveheart","#L0G8UYGC","Aîné",7134,856
29,26,80,"Master II","Prince Viktor◇","#9RRLGJUPV","Membre",7118,854
30,0,40,"Master II","♧MINATO♤","#8CVGUQYV9","Membre",7056,846
31,0,40,"Master II","josh","#LLYC9V0VR","Chef adjoint",7049,704
32,0,0,"Master I","Yael Montana","#P8UYQ2RCC","Membre",6815,681
33,0,0,"Master I","Gaara.Xit","#RVQ9YL0JJ","Chef adjoint",6748,674
34,108,440,"Master I","Beto","#8CPPU0RQ9","Membre",6695,669
35,0,0,"Master I","tapawoski","#VLVR9R2CR","Membre",6675,667
36,0,80,"Master I","javier","#V0890CCVJ","Membre",6614,661
37,0,0,"Master I","elektra","#GU0LPG289","Membre",6568,656
38,0,0,"Master I","David mtz","#RC2GC09GG","Chef adjoint",6566,656
39,0,0,"Master I","quetzy","#JC02VL0RL","Membre",6531,653
40,0,0,"Challenger III","Raul:3","#UVQVCQJ9L","Membre",6411,641
41,0,0,"Challenger III","I Am CHAMION ¥₩","#CLRLGCJJ0","Membre",6251,187
42,84,0,"Challenger III","ale targaryen","#92LRCY8YC","Membre",6204,186
43,0,40,"Challenger III","lio","#VY2RGQ8G9","Membre",6199,185
44,0,0,"Challenger III","Mau47","#VPYJVQYGR","Membre",6035,181
45,0,0,"Challenger II","❤️nayeee❤️","#CC9P0QLV0","Membre",5703,171
46,0,0,"Challenger II","leslie","#CP9CJ98G8","Membre",5652,169
47,0,0,"Challenger I","Luis (+)","#J92YVYGQJ","Membre",5357,160
48,18,240,"Challenger I","•Daniel•","#GY80VYPC8","Membre",5339,160
