"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","wilimonfer","#VPY2RL08","Member",7032,3516
2,0,20,"Master I","! CORRE FOREST!","#2L2LL99VG","Elder",6922,3461
3,0,0,"Master I","orion","#2URPGQCYU","Co-leader",6875,3437
4,0,10,"Master I","bryan","#9QQVPRPCP","Leader",6689,3344
5,0,0,"Master I","jason","#8L9JVLYCY","Member",6504,3252
6,20,0,"Challenger III","Don Beerus","#8PLJGG9Q0","Elder",6201,3100
7,0,0,"Challenger III","Fancy","#PC9QR8GUC","Member",6136,3068
8,0,0,"Challenger III","kitHarington","#8CQ2R8R0V","Member",6000,3000
9,0,0,"Challenger II","Don ca$h $$$","#9Q0J9P20","Elder",5715,2857
10,10,0,"Challenger II","LaloWith48","#L8RCJY2Q","Member",5655,2827
11,0,0,"Challenger II","ГОНЩИК","#UUYUJPVY","Member",5643,1410
12,0,0,"Challenger I","MARCOS_CR7","#2CQ8QGR2V","Member",5217,1304
13,0,0,"Challenger I","dezhouSOFT","#220080GQ8","Member",5190,1297
14,0,0,"Challenger I","Bralwer","#J82PQVL2Q","Elder",5001,1250
15,0,0,"Challenger I","matias","#989YY8VPR","Elder",5001,1250
16,0,0,"Challenger I","❗️❕Dertrix❕❗️","#RJLQGVU2","Member",5000,1250
17,0,0,"Arena 13","Jcochachi","#G9YCYGCL","Member",4325,1081
18,0,0,"Arena 13","привет Андрей","#YYYRLVQLY","Member",4200,1050
19,0,0,"Arena 14","nach","#2RQRPLYR8","Member",4604,1151
20,0,0,"Arena 12","Evreй","#929GC2UY0","Member",4164,1041
21,0,0,"Arena 12","MarcosGQ","#QGUUL0G2U","Member",4090,490
22,0,0,"Arena 13","Isolate","#R0V292088","Member",4281,513
23,0,0,"Arena 12","palulus ;) 7","#Q0CQQCY2C","Member",3830,459
24,0,0,"Arena 14","hopss","#8RC8CCC9P","Member",4731,567
25,0,0,"Arena 12","fabian chapi","#QP0R99QRQ","Member",4000,480
26,0,0,"Arena 12","roosita","#PLQU2UG2Q","Member",4081,489
27,0,0,"Arena 12","Eminem RTX","#GGCVPPLYQ","Member",4005,480
