"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,80,"Royal Champion","angel-slayer","#2G02LCUVV","Member",9000,4500
2,28,0,"Royal Champion","john_alvaro","#288GRLL9C","Member",9000,4500
3,10,0,"Royal Champion","lauti","#29RU0CCRJ","Member",9000,4500
4,18,0,"Royal Champion","Scream","#2RP8RRLPP","Member",9000,4500
5,0,0,"Royal Champion","Rompeto","#JUQC00YP","Member",9000,4500
6,0,0,"Royal Champion","Ale [555]","#LU0VV8GPR","Member",9000,4500
7,10,0,"Royal Champion","Saúl","#QQYG8CRRQ","Member",9000,4500
8,28,0,"Royal Champion","AndMüller","#2GGQ8UJJC","Member",9000,4500
9,48,0,"Royal Champion","francolugo74","#V20P8CYU","Member",9000,4500
10,0,60,"Royal Champion","carlos hd pro","#2U9J0QRCV","Member",9000,4500
11,4,0,"Royal Champion","SMuGLeR","#2QR988YPG","Member",9000,2250
12,0,0,"Royal Champion","kasper","#2L0UV8RGU","Member",9000,2250
13,14,80,"Royal Champion","origin","#L2VPPPPY","Member",9000,2250
14,0,0,"Royal Champion","ElChapooJr","#YCRYGQRL","Member",9000,2250
15,0,0,"Royal Champion","~•PUNISH£R•~","#208GRGRQ8","Member",9000,2250
16,0,0,"Royal Champion","Clasher","#2V02PV2Y8","Member",9000,2250
17,10,0,"Royal Champion","Draunir","#QPPJ9VQU","Member",9000,2250
18,20,0,"Royal Champion","akira","#YP9P9R2Q0","Member",9000,2250
19,0,0,"Royal Champion","mohammad reza","#2U2PU8J","Member",9000,2250
20,0,0,"Grand Champion","SgNiggo","#LR2Y8RPQ0","Member",8974,2243
21,0,0,"Grand Champion","TigerEyeAli","#CL9GPJLJ","Member",8914,1069
22,26,0,"Grand Champion","Danny Boii","#GP2UY88","Member",8913,1069
23,0,0,"Grand Champion","Free Palestine","#P8PL0PCRQ","Member",8881,1065
24,20,0,"Grand Champion","Axel ","#JVL0UJR","Member",8791,1054
25,10,0,"Grand Champion","DREAM","#U9C9JR2GR","Member",8753,1050
26,10,0,"Grand Champion","Kristijan","#P8U2JR8RQ","Member",8745,1049
27,0,0,"Grand Champion","grayflamingo","#CGP9P8229","Member",8729,1047
28,8,40,"Grand Champion","SAITO","#YVCR2YP9G","Member",8695,1043
29,0,0,"Grand Champion","ⓅⓍⓃⒹⓍ⑥⑥⑥","#8G0JV20VG","Member",8687,1042
30,36,0,"Grand Champion","MPLAB","#GCQPQ292","Member",8686,1042
31,0,0,"Grand Champion","TA I Cako","#2J8VVLVPR","Member",8674,867
32,0,0,"Grand Champion","jeronipoo","#29GQ9CPY2","Member",8642,864
33,0,0,"Grand Champion","ReKaido","#LCYUYCPQ","Member",8618,861
34,0,0,"Grand Champion","NEESH","#2JU2UUU0","Member",8613,861
35,0,0,"Grand Champion","Wallbangerz","#29CUQY2C0","Member",8563,856
36,0,40,"Grand Champion","QUERAJMA","#29QJ28RVP","Member",8534,853
37,8,0,"Grand Champion","Castel","#R8VJ0Y9J","Member",8531,853
38,18,0,"Grand Champion","Ferry","#U0LQ8CRC","Member",8530,853
39,10,40,"Grand Champion","TC TRIXX FF","#J09RJYPPV","Member",8530,853
40,0,0,"Grand Champion","POSEÍDON","#GQ2QQQ89U","Member",8530,853
41,0,0,"Grand Champion","B-The Beast","#UYLVVVQY","Member",8518,255
42,10,40,"Grand Champion","Alex","#982R22P0J","Member",8500,255
43,0,0,"Champion","DVega29","#L9V8CRQ29","Member",8211,246
44,0,0,"Champion","M. Arenas","#9V8JYCP90","Member",8209,246
45,28,0,"Champion","Deivid","#80U0CCULC","Member",8054,241
46,0,0,"Champion","Fer Joriii","#28CQCR029","Member",8040,241
47,10,40,"Master III","Big Draco","#PYR2GUPPJ","Member",7622,228
48,0,0,"Arena 1","Nova QC","#U0J8CY9PY","Leader",0,0
