"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,0,"Champion","E R F A N","#J9GJ0CPQ","Membre",8149,4074
2,28,0,"Master II","khoshnood77","#2PU999YY9","Chef",7215,3607
3,16,90,"Master II","Jalil","#29QYYL8L","Membre",7145,3572
4,48,0,"Master II","EMBRACE GOD","#U2V8Y202","Chef adjoint",7072,3536
5,10,48,"Master II","Hamidddddd","#C8RVU29CL","Membre",7060,3530
6,0,0,"Master II","insta : @ms_b26","#9RVVJLQU0","Chef adjoint",7000,3500
7,0,0,"Master II","itsmeshyn","#C88R2YCJ2","Aîné",7000,3500
8,0,0,"Master I","yo3f","#8G2JU8GY","Chef adjoint",6663,3331
9,0,0,"Challenger III","Hip Hop","#8LURGJ2Q","Aîné",6301,3150
10,0,0,"Challenger III","Amis_lo","#JRCYJPV8P","Aîné",6117,3058
11,0,0,"Challenger II","awlyrz","#V8VVR20PV","Chef adjoint",5845,1461
12,0,0,"Challenger II","LORD of KINGS","#J8VQ22LQ","Aîné",5832,1458
13,0,0,"Challenger I","taha","#UCCPGJVVL","Chef adjoint",5117,1279
14,0,0,"Arène 14","FAEZ.gh","#UUQ98GCG8","Membre",4749,1187
15,0,0,"Arène 12","max3","#CRG2QU2P","Membre",3838,959
16,0,0,"Arène 11","Mohammad","#VY2J99JU9","Membre",3622,905
17,0,0,"Arène 10","Morteza","#UU0RJ8P8L","Aîné",3252,813
