"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,246,0,"Master II","Cristian","#CY0G29YJ2","副首领",7430,3715
2,133,130,"Master II","tuk","#9VC8CC9V","成员",7404,3702
3,0,0,"Master I","mario d'tu mama","#8P0VGG9PC","成员",6591,3295
4,18,0,"Master I","Papá","#J92VQLLUG","成员",6527,3263
5,77,40,"Master I","MV_clovin","#U9LQPCL8J","成员",6500,3250
6,12,160,"Challenger III","DIEGO","#V9GUL0UJG","成员",6131,3065
7,99,60,"Challenger III","amir","#VLJ0PVQVP","成员",6120,3060
8,298,50,"Challenger II","EL TIGRE","#V02GC99V0","成员",5855,2927
9,0,40,"Challenger II","kilos","#CCLQUPLV0","成员",5661,2830
10,0,0,"Challenger II","RB Gamers","#JCLCC9Y8","成员",5550,2775
11,0,62,"Challenger II","Alejandro","#UYPGYLQJG","成员",5545,1386
12,0,0,"Challenger I","pipe vera","#YYV9CCG8","首领",5270,1317
13,0,0,"Challenger I","×傑羅尼莫×","#VJJLVQUQY","成员",5239,1309
14,11,139,"竞技场 14","Jhon","#VYQQRRQQ2","成员",4903,1225
15,0,0,"竞技场 13","sneyder","#UYLUJ8GYU","成员",4434,1108
16,0,107,"竞技场 13","MATA REYES","#VJ8UV2QY0","成员",4216,1054
17,57,20,"竞技场 12","RIP_OPTY","#U9UU9202V","成员",3800,950
18,63,166,"竞技场 11","cristian","#VCVP0P8RP","成员",3578,894
19,0,0,"竞技场 11","Dani_CK","#UV089PJ8Y","成员",3501,875
20,124,0,"竞技场 10","SANTYFC","#VLRL8QRC2","成员",3273,818
21,26,80,"竞技场 10","cratos","#VVYYLP8Y9","成员",3067,368
22,68,60,"竞技场 9","₡∆π|[0","#VYR2VRYQG","成员",2799,335
23,0,60,"竞技场 8","&lt;ELCHOCHAS&gt;","#ULG009CR2","成员",2415,289
24,0,0,"竞技场 6","esteban","#U8URCRG0P","成员",1996,239
25,0,0,"竞技场 6","Apixelados","#JGRU99R89","成员",1837,220
26,0,0,"竞技场 6","vico :v","#JPQVJL2YP","成员",1836,220
27,0,0,"竞技场 6","Guille","#VPGG8P8JU","成员",1833,219
28,0,0,"竞技场 6","Leo05","#VQ0UQGY8P","成员",1692,203
29,0,0,"竞技场 5","keyla","#VVCG82R9R","成员",1400,168
30,0,60,"竞技场 4","Dayhana.","#VL0QP0CL0","成员",1245,149
31,0,0,"竞技场 4","yorman","#VLCVJLQVY","成员",1163,116
32,0,0,"竞技场 4","mati","#VYY8PGL0L","成员",1030,103
33,0,0,"竞技场 4","elaguselbasketX","#VU9RV9QPY","成员",1014,101
34,0,0,"竞技场 4","fj","#UPGQ20GVG","成员",1000,100
35,0,0,"竞技场 3","naytham Vergara","#UPR88R98J","成员",995,99
36,2,0,"竞技场 3","The Pekka","#U9ULQCJYQ","成员",936,93
37,0,0,"竞技场 3","alberth_.","#ULU902VV8","成员",876,87
38,0,0,"竞技场 3","sebas xd","#UYVQULCUJ","成员",850,85
39,0,0,"竞技场 3","Samuel 1724","#ULG2JVU0Y","成员",649,64
40,0,0,"竞技场 3","Sofia...","#UG2JUPC0R","成员",600,60
41,0,0,"竞技场 2","tomioka","#2009PJJCUC","成员",520,15
42,0,0,"竞技场 2","cpopk","#UY9R29UGG","成员",304,9
43,0,0,"竞技场 1","sitematoeresgay","#2002RV2VJL","成员",94,2
44,0,0,"竞技场 1","Felipe","#20089Y8JCU","成员",89,2
45,0,0,"竞技场 1","fabian","#VJPGGUYPR","成员",0,0
