"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","guardiao","#GQ0VLLJQ","Membre",9000,4500
2,113,0,"Royal Champion","&lt;c2&gt;Matuta","#82L2QL2CG","Chef adjoint",9000,4500
3,94,160,"Royal Champion","Brunão","#2LVR0QLGP","Membre",9000,4500
4,0,0,"Royal Champion","Marcelinho","#8G8G99LCQ","Chef adjoint",9000,4500
5,0,0,"Royal Champion","Dr Hollywood","#RP90VUQY","Membre",9000,4500
6,0,0,"Royal Champion","Danilo Ribeiro","#P2GLVQGYJ","Chef adjoint",9000,4500
7,112,0,"Grand Champion","&lt;c2&gt;Serrenato","#20CCJPLJJ","Chef adjoint",8880,4440
8,64,240,"Grand Champion","Balrog","#Y8JC8VPRQ","Aîné",8681,4340
9,0,0,"Grand Champion","Lampião","#22RLRVU2R","Membre",8656,4328
10,20,80,"Grand Champion","PAI I FILIHOW I","#R0QP2C9J2","Membre",8653,4326
11,28,0,"Grand Champion","moa","#2828UJG2R","Membre",8603,2150
12,11,0,"Grand Champion","vine higa","#22RQYVPJG","Aîné",8598,2149
13,0,0,"Grand Champion","Mayko","#2Q2U02QJ","Aîné",8529,2132
14,0,0,"Grand Champion","F-Muniz","#908QGGGV","Chef adjoint",8500,2125
15,18,0,"Champion","kctinow","#JQVLJC08","Membre",8312,2078
16,26,0,"Champion","Guigs","#8YUP0PYR9","Membre",8301,2075
17,66,0,"Champion","Katatau","#2JRY9C2C0","Aîné",8231,2057
18,38,0,"Champion","⚡⚡⚡RAFAEL VN⚡⚡⚡","#8JURCVV8J","Chef adjoint",8213,2053
19,10,0,"Champion","Paola e Ivan","#J0L8QL2U","Membre",8170,2042
20,96,0,"Champion","KTM","#8C0UUJ8C9","Membre",8127,2031
21,0,0,"Champion","⭐Cold Killer","#PQVJ90UYL","Aîné",8103,972
22,26,80,"Champion","[L]uiz","#G8CU9P0G","Membre",8061,967
23,10,20,"Champion","✌gean Ricardo ✌","#GVQYPGQJ","Membre",8013,961
24,66,0,"Champion","Thati Luiza","#9LV2G0UY8","Chef",8000,960
25,160,160,"Master III","FranciscoNeto","#C88YC9Q2L","Membre",7847,941
26,38,80,"Master III","Tobias Matador","#82Q0Q2CP0","Membre",7625,915
27,10,80,"Master III","FOGUINHO:-P","#2LRVP9YYU","Membre",7534,904
28,28,50,"Master II","vencedor ✌✌","#2Y92L8LJP","Membre",7390,886
29,0,0,"Master II","69niko","#8Q8UJLQLY","Membre",7356,882
30,20,0,"Master II","player Gemer","#28U9G0R2C","Membre",7280,873
31,0,40,"Master II","KAUAN MDM","#2R2CRYVV2","Membre",7235,723
32,0,0,"Master II","warrior_black","#RRVU92J9Q","Membre",7024,702
33,0,0,"Master II","OliverEmanuel","#92LVYRY0U","Membre",7000,700
34,0,0,"Master I","Malvado","#2CGU8QPY","Aîné",6967,696
35,0,80,"Master I","@bioravi7","#CJ9U2VVRG","Membre",6793,679
36,38,0,"Master I","temasgamez","#UJ8QQVL2U","Membre",6652,665
