"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,10,"Grand Champion","valter","#2290YCGJ8","Co-leader",8696,4348
2,74,0,"Grand Champion","Cristiano","#22P2UPLGY","Co-leader",8619,4309
3,72,0,"Grand Champion","bad","#G92J9L20","Leader",8615,4307
4,30,146,"Champion","Sr.Diihx3","#CVLQVCQ","Elder",8301,4150
5,0,0,"Champion","BRI€N€","#2V02QCYRG","Co-leader",8071,4035
6,72,0,"Master III","boom","#8CYC2QQY2","Member",7828,3914
7,0,0,"Master III","muchacho","#PQCUVQGLQ","Member",7500,3750
8,0,0,"Master II","Neio","#29QC0PU9Q","Member",7369,3684
9,64,10,"Master II","violis sccp","#PJVR8LC8","Co-leader",7141,3570
10,24,180,"Master II","Tio Rani","#U29CU2CYG","Member",7060,3530
11,10,0,"Master I","Weslleycfs","#RPQ2C9YL","Member",6623,1655
