"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Champion","TRIPLE A","#CYRLJQY","Membro",8173,4086
2,210,0,"Royal Champion","JulStew","#92QYVC8Q","Ancião",9000,4500
3,142,0,"Grand Champion","kevin","#9GUYR2GV","Membro",8849,4424
4,306,0,"Royal Champion","Random Light","#P09P8GU","Colíder",9000,4500
5,26,0,"Champion","Savage ","#8Y8QC0UU","Membro",8314,4157
6,66,0,"Royal Champion","Kencade","#UY2UCRV","Membro",9000,4500
7,150,0,"Royal Champion","BlueIronLion","#2LL2VU99","Ancião",9000,4500
8,0,0,"Grand Champion","john_117","#P0R9Y2U9","Colíder",8902,4451
9,114,0,"Grand Champion","RickyBobby","#8R8Y2R2Q","Colíder",8770,4385
10,0,0,"Grand Champion","Connor","#P2GVJPUR","Colíder",8530,4265
11,28,0,"Grand Champion","eeebowlahhh","#2RG8CP9J","Colíder",8514,2128
12,0,0,"Grand Champion","kevEn","#YVUGY0V","Membro",8504,2126
13,40,630,"Grand Champion","TheHoganator","#CQJVUUGY8","Membro",8500,2125
14,98,0,"Champion","javioooh","#UPQYYQCL","Membro",8349,2087
15,184,504,"Champion","reagdog","#292V2YJR","Membro",8273,2068
16,18,80,"Champion","Azer","#89UQ9JJ2","Colíder",8145,2036
17,38,120,"Champion","Trashbag2.0","#VYG89V9G","Membro",8000,2000
18,0,0,"Master III","Cerealboxer","#L0GPP29","Colíder",7872,1968
19,80,240,"Master III","jeffthebuiscut","#9C9GVJVY","Membro",7713,1928
20,54,80,"Master III","Keres","#89Y8VGYU","Membro",7701,1925
21,0,0,"Master III","@magz","#PC8092JJ","Lider",7656,918
22,212,0,"Master III","tampa2wo","#Y92YGG2","Membro",7613,913
23,0,0,"Master III","Gold","#89RPQLRG","Ancião",7598,911
24,0,0,"Master III","HarlsBarklee","#P8U2Y2JRP","Ancião",7586,910
25,0,0,"Master III","《Dakota》","#2GG0JVR9C","Membro",7502,900
26,0,0,"Master II","Mr.richi","#YVJLG2GG2","Membro",7337,880
27,0,0,"Master II","☢️dabbz☢️","#8Q82QVVG2","Membro",7220,866
28,0,0,"Master II","Asphyxia","#2QP288L","Membro",7119,854
29,0,0,"Master II","ᴸᴢ｜Ｎᴏᴀʜᴹ✨スキル","#92LV2G8LV","Membro",7032,843
30,0,0,"Master I","G Swole","#2LR2R0CJ","Ancião",6934,832
31,74,248,"Master I","ｏａｋｅｎｆｏｌｄｅ","#PQCYRCJQ","Membro",6800,680
32,0,0,"Master I","mcfinn","#8GL0PR0G","Colíder",6627,662
33,0,0,"Master I","Sentoz","#29C20U920","Membro",6600,660
34,226,0,"Master I","Bigg LoCs","#JY0R02RR","Ancião",6590,659
35,0,0,"Challenger III","Seangar","#802RR2QC","Colíder",6443,644
36,0,0,"Challenger III","nickytee626","#99JGV900","Colíder",6410,641
37,0,0,"Challenger III","frizzybear","#2PY0LY288","Colíder",6404,640
38,0,0,"Challenger III","xXDannyXx","#GL8YR9J","Membro",6355,635
39,62,120,"Challenger III","EVENFLOW","#ULPPCP9UQ","Ancião",6256,625
40,0,0,"Challenger III","TYD","#JPJQ022U","Membro",6107,610
41,0,0,"Challenger II","Dragon Prince","#GJJYRJL2","Membro",5905,177
42,0,0,"Challenger II","¥Last•Kingz¥","#RGVG28QQ","Membro",5714,171
43,0,0,"Challenger II","Jacob","#QRCG8UC9","Membro",5696,170
44,0,0,"Challenger II","MikeV688","#92R90PP9","Membro",5610,168
45,0,0,"Challenger II","Seangar","#PUV0V2CC","Ancião",5589,167
46,0,0,"Challenger I","Sponge","#Y89UQC9V","Membro",5184,155
