"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,110,30,"Royal Champion","andres","#2JU0YGP08","Elder",9000,4500
2,39,0,"Royal Champion","agreveracCF","#29C0YJRGY","Member",9000,4500
3,8,0,"Royal Champion","Marcos 彡","#UPRQ9VCV","Member",9000,4500
4,10,0,"Royal Champion","Roberto","#22GV9PJGU","Elder",9000,4500
5,0,0,"Royal Champion","Richards","#GJ98L02G2","Member",9000,4500
6,0,0,"Royal Champion","Rodrigo","#8JGU2UJ9P","Member",9000,4500
7,0,0,"Royal Champion","Combatiente","#20LYV88RQ","Member",9000,4500
8,8,20,"Grand Champion","roger","#GV2PLUYJ","Member",8945,4472
9,58,40,"Grand Champion","Cheo148","#2GLYYUJUQ","Member",8857,4428
10,0,0,"Grand Champion","toctaso","#2QU2VR0GV","Member",8713,4356
11,46,80,"Grand Champion","Colo","#YQ2CGUC8R","Member",8641,2160
12,0,0,"Grand Champion","darksoul","#GU9QJ0QP8","Member",8627,2156
13,0,0,"Grand Champion","E.G.D.","#8RG8RLVJ","Member",8623,2155
14,62,0,"Champion","nightmerdj","#V9JQCGCQ","Co-leader",8392,2098
15,53,80,"Champion","ind❤️DekillerJB","#Q9UCYYLG9","Member",8175,2043
16,0,0,"Champion","bijey","#2U2J0VJ0C","Member",8124,2031
17,18,30,"Champion","muerte subita","#8P2CP2VYY","Member",8099,2024
18,44,70,"Champion","Rafico","#2CG9R9U8G","Member",8030,2007
19,27,80,"Champion","ñaño","#PYUV2C08V","Member",8023,2005
20,0,0,"Champion","Amaury","#8YPR9P9QU","Co-leader",8009,2002
21,16,0,"Champion","faker","#2U9RLJQJV","Leader",8000,960
22,0,0,"Master III","DιξδΘξΧ λ.","#2L9GR99U","Member",7985,958
23,0,0,"Master III","GALBOTECH","#L808J0LC","Member",7918,950
24,0,0,"Master III","VIPkenneth","#L8YJP0JPQ","Member",7842,941
25,94,80,"Master III","CΔRLΩSΣMΔ","#8JGRCG80","Member",7810,937
26,0,0,"Master III","PETER","#9PRYGJCY0","Member",7774,932
27,30,40,"Master III","Juan Ranticho","#89V9CGLUU","Member",7750,930
28,0,0,"Master III","Jorge C","#8U0Q9CR22","Member",7742,929
29,0,0,"Master III","Cffe Till","#2GYPR0GVJ","Member",7735,928
30,56,40,"Master III","♡GeordannyBsc♡","#9U0PUY0Y2","Member",7721,926
31,0,0,"Master III","kazuma","#JGCCCV0CJ","Member",7721,772
32,0,0,"Master III","sans","#9R02RV9QV","Member",7610,761
33,0,0,"Master III","TTE ⚡️DEACON⚡️","#VQQU80J","Co-leader",7600,760
34,0,0,"Master III","Isai","#LG2RG2J2C","Member",7589,758
35,0,0,"Master III","LotrexGamerYT","#P20RQR0","Member",7560,756
36,0,0,"Master III","⚡ᴬⁿᵍᵉˡ→ᴇᴄᴜ⚡","#QYVVRV088","Member",7516,751
37,0,0,"Master III","DLVS DERIAN","#9P82YR29V","Member",7514,751
38,0,0,"Master III","Cristian","#8C9GU98RP","Member",7504,750
39,19,32,"Master III","~ яυιη~","#2RP8YP2V","Member",7500,750
40,0,0,"Master II","Arthurang","#9UYJCR9UR","Co-leader",7464,746
41,0,0,"Master II","helzing","#JCYP8U0V","Member",7450,223
42,0,0,"Master II","Sebastián Amaya","#29LV9GY0U","Member",7422,222
43,0,0,"Master II","♤LuzoUwU♤","#G8QYJGL82","Member",7368,221
44,0,80,"Master II","Dylan","#8JCRQG2QJ","Member",7209,216
45,0,0,"Master II","oliver","#CL28CV8V","Member",7174,215
46,22,0,"Master II","Esteban","#CCPL9QP8L","Member",7155,214
47,8,40,"Master II","Michael_Ponketo","#2J2J820PP","Member",7127,213
48,0,0,"Master II","Ati","#8GU99YCP8","Co-leader",7106,213
49,54,40,"Master II","Alejandro10","#2Y00UCV20","Member",7088,212
50,0,0,"Master II","Tomm","#88VP0QP9J","Member",7030,210
