"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,64,0,"Grand Champion","❤️OLENA MI❤️","#YU0RR82Y","Leader",8615,4307
2,0,0,"Grand Champion","wassup","#Y8YCQJ2","Člen",8603,4301
3,30,40,"Champion","gamnoTV","#LV0GL8R02","Elder",8091,4045
4,220,0,"Master III","тотус","#9RC8P8Q0G","Elder",7617,3808
5,98,0,"Master III","ALEH","#2GUPVL2CY","Člen",7532,3766
6,0,0,"Master III","chupacabra","#JRQYJ9GUL","Člen",7528,3764
7,136,0,"Master II","mayday","#GUVY0YJYG","Elder",7423,3711
8,46,0,"Master II","параход","#JQLV2YYYR","Elder",7347,3673
9,198,0,"Master II","daymay","#CC28LRJ2P","Elder",7337,3668
10,8,40,"Master II","jemery","#LR9CJRGU","Člen",7224,3612
11,8,0,"Master II","MISTER MAX","#R8QPPGUL","Elder",7186,1796
12,0,0,"Master II","Вован","#PC8J08R2G","Člen",7156,1789
13,18,0,"Master II","ARCHER","#GVC9GU2R","Co-Leader",7153,1788
14,46,0,"Master II","drag","#VP9PJJP2Q","Člen",7093,1773
15,8,0,"Master II","Flow 5","#VQJ2QLC90","Člen",7061,1765
16,0,0,"Master I","Bap9ra","#2PP0VPRGY","Člen",6913,1728
17,0,0,"Master I","Nemorgent","#9G0YUUU8V","Člen",6740,1685
18,0,0,"Master I","merin","#Y99VPJG","Elder",6722,1680
19,0,0,"Master I","Король СпиНерОв","#2GJLLRRV2","Člen",6706,1676
20,39,230,"Master I","Salamons","#2CQR2JPCU","Člen",6666,1666
21,36,120,"Master I","=Tema=","#JLR8V2RVQ","Elder",6567,788
22,68,264,"Master I","Sanchous","#VG0GCG89U","Člen",6529,783
23,0,40,"Master I","cr@sh","#2CCJ2QUVR","Člen",6521,782
24,18,40,"Master I","Top4ik","#LY29Y9YGV","Člen",6500,780
25,0,0,"Challenger III","Bendr","#9VYYGU8YL","Člen",6426,771
26,0,40,"Challenger III","lllina","#UQVLLRVYC","Člen",6359,763
27,28,120,"Challenger III","бог в клеше","#U9J9UQR0","Člen",6310,757
28,80,160,"Challenger III","БАТЬКО","#2PJYLJGGV","Člen",6206,744
29,0,0,"Challenger III","zif","#JGGJRYJJP","Elder",6200,744
30,0,0,"Challenger III","fog","#JQU00P899","Elder",6109,733
31,8,40,"Challenger III","короче gg","#YPCJJPCJJ","Člen",6072,607
32,0,0,"Challenger III","karbon","#QVLJ9RQG","Co-Leader",6055,605
33,20,40,"Challenger III","UKRAINE","#V2JYLLCU0","Člen",6010,601
34,27,40,"Challenger III","LimpBizkit","#U09YVG0L8","Člen",6009,600
35,0,0,"Challenger II","макс","#PY2VVU9PG","Člen",5776,577
36,10,0,"Challenger II","TiMi","#Q8VQVV0GU","Co-Leader",5714,571
37,0,0,"Challenger II","Leonard","#UQRJQ2RJ2","Člen",5684,568
38,0,0,"Challenger II","√Mr.Artem√","#2RLLJJCU0","Co-Leader",5599,559
39,0,0,"Challenger II","tykosik","#9V2RYLY8Y","Člen",5566,556
