"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Erick","#20CRJUG20","Ältester",8355,4177
2,30,0,"Champion","Maldo0619","#98PRY28VJ","Ältester",8147,4073
3,10,30,"Champion","Joel","#92GGQCU2L","Ältester",8143,4071
4,0,0,"Master III","ByJoky_YT","#V2LR9G92","Mitglied",7530,3765
5,0,0,"Master III","Jeremy","#Y2QCQ9Q","Ältester",7517,3758
6,0,0,"Master III","nacho crac","#8JU98UL8Y","Mitglied",7500,3750
7,0,0,"Master II","Ghostkiller17","#GQ9P2QQR","Mitglied",7321,3660
8,0,30,"Master II","el savio","#LGP009V2C","Ältester",7191,3595
9,0,0,"Master II","jimbo","#Q288RC29L","Mitglied",7121,3560
10,0,0,"Master II","jhoerlin","#LQ90PQ0CR","Mitglied",7064,3532
11,0,0,"Master II","artlong","#2PC028GVC","Mitglied",7060,1765
12,20,0,"Master II","ToxicPR","#2Q0PLLQ08","Mitglied",7031,1757
13,20,0,"Master II","chisco","#PQ2J0GV0","Mitglied",7029,1757
14,0,0,"Master II","Carlos","#2G9QYJ0CQ","Mitglied",7025,1756
15,0,0,"Master I","Prozlimit","#90QL0RQPQ","Vize-Anführer",6860,1715
16,10,0,"Master I","Dark Miner","#2PQ80YRG","Mitglied",6827,1706
17,0,0,"Master I","culto aline","#RJ0GUJYQ","Mitglied",6804,1701
18,10,0,"Master I","hidan","#RR0JURQL8","Mitglied",6791,1697
19,0,0,"Master I","BR☠✖Furious✖","#UUG9LLR","Mitglied",6742,1685
20,10,30,"Master I","OddWorld","#9VLJYRR","Mitglied",6691,1672
21,0,0,"Master I","Cafe con leche","#GCGV00JRV","Mitglied",6611,793
22,20,40,"Master I","ليث محمدالجبوري","#P8LY9UC9","Mitglied",6596,791
23,0,0,"Master I","Mæl’","#PL80QL9G","Anführer",6529,783
24,0,0,"Master I","XPINEAPPLE","#Q89QLY2JR","Mitglied",6500,780
25,0,0,"Challenger III","Antuan-_-VR7","#R0UQR0VGP","Mitglied",6468,776
26,0,0,"Challenger III","egmary","#80RYV9Y2","Mitglied",6407,768
27,0,0,"Challenger III","xXJ4nGam3RProXx","#PYV99Y9CP","Mitglied",6260,751
28,0,0,"Challenger III","LuisDa913","#J0C8V0GVG","Mitglied",6255,750
29,0,0,"Challenger III","☄Eliovpro☄","#G098YVQUR","Mitglied",6154,738
30,20,20,"Challenger III","miguel","#8L9YRUCQV","Mitglied",6105,732
31,0,0,"Challenger III","A.R.E.A.N.10","#G02RC0JU9","Mitglied",6062,606
32,0,0,"Challenger III","ELDURO77","#2QPY22Q2V","Mitglied",6057,605
33,0,0,"Challenger III","robert","#P9QQUQUVL","Mitglied",6030,603
34,0,0,"Challenger III","el navajas","#PQ0VL2VYP","Mitglied",6000,600
35,0,0,"Challenger II","Anwumb","#2JUU80L2","Mitglied",5946,594
36,0,0,"Challenger II","Fv_Roker","#LYR0VR29U","Mitglied",5858,585
37,0,0,"Challenger II","xFelipe","#92GLVRVG","Mitglied",5849,584
38,0,0,"Challenger II","MADARA_pr","#PVRRJ0PVR","Mitglied",5744,574
39,0,0,"Challenger II","mel:33","#CRPUGU2PV","Mitglied",5719,571
40,0,0,"Challenger II","DurakytoPR","#Y8090CGC","Mitglied",5704,570
41,0,0,"Challenger II","Nelson","#2Q9U2RQQ0","Mitglied",5688,170
42,0,0,"Challenger II","Michx25","#JV2JRJLYR","Mitglied",5629,168
43,0,0,"Challenger II","stivon","#JY8RYVC","Mitglied",5558,166
44,0,0,"Challenger II","abnelx","#92P08J2RJ","Ältester",5532,165
45,0,0,"Challenger II","Xõtîçõ 105f","#L8V2G8JQV","Mitglied",5530,165
46,0,0,"Challenger I","LiL nomi","#LJ0GLURPC","Ältester",5432,162
47,0,0,"Challenger I","bebastych","#9UJVQ0PCQ","Mitglied",5384,161
48,0,0,"Challenger I","yamil ;)","#8JC8888CP","Mitglied",5378,161
49,0,0,"Challenger I","Diegopr","#Y02RYJ998","Mitglied",5296,158
50,0,0,"Arena 12","Joederic","#CVPCPL0L9","Mitglied",3852,115
