"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Aléxia","#2RCC9G2GP","Elder",7589,3794
2,0,0,"Master II","Be Nick Ccavu","#2UYYCQUJP","Leader",7372,3686
3,20,60,"Master II","RomBasukala","#8V2RCY8U9","Co-leader",7093,3546
4,20,0,"Master I","♪MELODY♪","#20R09UYU","Co-leader",6882,3441
5,0,0,"Master I","wait","#20CVLJPQG","Elder",6611,3305
6,20,8,"Master I","monkey d rabin","#QCGUYYLU9","Elder",6570,3285
7,0,0,"Master I","Js","#8URR2QR0","Elder",6500,3250
8,38,0,"Challenger III","Call_Me_God","#8VLG8PRL","Co-leader",6337,3168
9,0,0,"Challenger III","Isha","#92UPGJ2C0","Co-leader",6052,3026
10,0,0,"Challenger III","Royal® Mafia","#CYURR99CY","Elder",6036,3018
11,0,0,"Challenger II","AXIS","#2GV2Y9RJ2","Elder",5764,1441
12,0,0,"Challenger II","hoodieee","#VY9VJQ8L2","Elder",5761,1440
13,0,0,"Challenger II","Clav`","#LU8Y8RJ08","Elder",5573,1393
14,0,0,"Challenger II","THEScorpion×","#Y0YJ0RJ0U","Elder",5500,1375
15,0,0,"Challenger I","Srishma chaos!","#PYP08JLVJ","Co-leader",5383,1345
16,0,0,"Challenger I","highway star","#2JRC0PRP","Elder",5356,1339
17,0,0,"Challenger I","BATMAN","#2Q0GLR8L0","Elder",5297,1324
18,0,0,"Challenger I","Kurt Cobain","#RCU2LJ2YR","Elder",5142,1285
19,0,10,"Challenger I","Raz","#C9P880L9V","Elder",5098,1274
20,0,0,"Challenger I","HotBabe","#U80UJPV2G","Elder",5046,1261
21,0,0,"Arena 13","Sujeet","#P9280UV0G","Elder",4203,504
22,0,0,"Arena 12","jayd3e","#9CPGVGV00","Elder",3929,471
23,0,0,"Arena 12","kailalii","#U0CQGPUC9","Elder",3919,470
24,0,0,"Arena 12","oxide 111","#V9VGCVQ2P","Elder",3800,456
25,0,0,"Arena 10","YaK AaSh","#CYRLR8CCG","Elder",3183,381
26,0,0,"Arena 9","BANDEY","#9C8VQ8GCG","Elder",2899,347
27,0,0,"Arena 9","sanjil","#UJQJPJ090","Member",2694,323
28,0,0,"Arena 8","★West.Clash★","#UU0UQLJY0","Elder",2419,290
29,20,40,"Arena 7","Fyxen","#VR29LYY09","Elder",2014,241
30,0,0,"Arena 6","just give up","#VP9L98UYV","Elder",1721,206
31,0,0,"Arena 5","Hepop","#U28JC2GVJ","Elder",1431,143
32,0,0,"Arena 5","ajinkyagamerz77","#CU92L8UQP","Elder",1300,130
33,0,0,"Arena 4","Teddy","#U9LP0RLRY","Member",1232,123
34,0,0,"Arena 4","arudys6","#JL8JVJQQQ","Member",1227,122
35,0,0,"Arena 4","itachi","#CV9VVJYJ8","Elder",1143,114
36,0,0,"Arena 4","OURHEROSUPER-XP","#VQCRYVRRC","Elder",1032,103
37,0,0,"Arena 4","wolfy108","#UQ0L8VCQV","Member",1030,103
38,0,0,"Arena 3","Sheepylol","#UPQRJLC2G","Member",748,74
39,0,0,"Arena 3","SheeshMaster69","#CVR8VVULQ","Elder",615,61
40,0,0,"Arena 2","Flintyscroll","#V0CY98RR9","Member",406,40
41,0,0,"Arena 2","قصي","#VLYQVVPJ0","Member",378,11
42,0,0,"Arena 1","lfc4days_","#20000JVP8U","Member",205,6
43,0,0,"Arena 1","Dusan7","#V2Y90VQ0L","Member",174,5
44,0,0,"Arena 1","osa","#ULYC2UC2R","Member",92,2
45,0,0,"Arena 3","isinha","#UP0Y0VQ0Q","Elder",787,23
46,0,0,"Arena 2","EmiiJ","#C82J9022P","Elder",390,11
