"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Rattlesnake","#V8PUR","Membre",9000,4500
2,0,0,"Grand Champion","hide","#P20LUUL","Membre",8605,4302
3,0,0,"Grand Champion","VINSMOKE GARCIA","#29VPUQ2L8","Aîné",8500,4250
4,0,0,"Champion","MrRobotLima","#20VRC2YUL","Membre",8211,4105
5,0,0,"Champion","coltraner","#PL0LRCQ8","Membre",8193,4096
6,18,0,"Champion","C.M.Hauffe 2","#YV902J0UJ","Chef adjoint",8105,4052
7,0,0,"Master III","Horlin Yona #6","#880PJJGY","Membre",7764,3882
8,0,0,"Master III","DT-1503","#R2PPP2P20","Membre",7505,3752
9,0,0,"Master III","nasheee","#PUPJ02CPP","Aîné",7500,3750
10,0,0,"Master II","yawn","#V0GUQGUPR","Membre",7469,3734
11,20,40,"Master II","Laffy","#29PJLLVPR","Membre",7360,1840
12,34,22,"Master II","Trikas","#VU8CRUQRP","Membre",7348,1837
13,0,0,"Master II","Pipe","#998JCRV8R","Membre",7329,1832
14,30,40,"Master II","bob o bobo","#88JJR92QL","Membre",7301,1825
15,32,40,"Master II","Pedrovisk™️","#22RRLCVPQ","Membre",7169,1792
16,24,40,"Master II","Nicolas","#JJG892Q2U","Membre",7160,1790
17,20,16,"Master II","ハナチターロー","#2GYVLQYY2","Membre",7152,1788
18,0,0,"Master II","! jszin.xit","#9G2LCJVUP","Membre",7088,1772
19,10,40,"Master I","Frozen","#28JLC0GJ8","Membre",6770,1692
20,0,0,"Master I","Art29","#2L2L9YQLV","Membre",6738,1684
21,0,0,"Master I","EXPERIA","#2PJQGLPUG","Membre",6711,805
22,0,0,"Master I","SS-PADRINHO_BR","#CY0PVP98C","Membre",6657,798
23,0,0,"Master I","kotelob","#8PLVR8LUP","Membre",6651,798
24,0,0,"Master I","kelven","#GULJVYVG2","Membre",6627,795
25,18,40,"Master I","alone","#UP0R9YVGV","Membre",6584,790
26,28,32,"Master I","DramaKing","#22YCJR0UC","Membre",6563,787
27,0,16,"Master I","SunKiller","#U8R9YV0RQ","Membre",6527,783
28,0,0,"Master I","lhzin","#CCL9LV89L","Membre",6503,780
29,0,0,"Challenger III","Lopes","#20J0R9UCC","Membre",6408,768
30,0,8,"Challenger III","Edmilson Rs","#GY8GJQGLR","Membre",6370,764
31,0,0,"Challenger III","Lucas R.","#VRPVP8L02","Membre",6358,635
32,0,0,"Challenger III","Kaimoto","#2CCLL9P0","Membre",6244,624
33,0,0,"Challenger III","ｄａｖｉｄｓｏｎ","#PQLLLYUCJ","Membre",6204,620
34,52,0,"Challenger III","aquelauchiha","#20Q99RQV8","Membre",6017,601
35,0,0,"Challenger II","pacheco","#GQCYY98J8","Membre",5849,584
36,0,0,"Challenger II","Rodrigoherrera","#PC2YYRV8R","Chef",5679,567
37,36,0,"Challenger II","UUUUU","#UGUG0UGQ2","Membre",5583,558
38,0,0,"Challenger II","Jp","#PVVYJ0G9R","Membre",5558,555
39,0,0,"Challenger II","peep","#VCYQJCQQY","Aîné",5526,552
40,12,0,"Challenger I","ICE WIZARD","#998CU8L2","Membre",5141,514
41,0,0,"Challenger I","kevin prodigio","#2PQPP2R8","Membre",5125,153
42,0,0,"Challenger I","MGZ NUKENIN","#290J9GJ98","Membre",5031,150
43,0,0,"Challenger I","emilio","#VRUQPRQGG","Membre",5010,150
44,0,0,"Arène 11","yojan","#UYU9GUGCV","Membre",3678,110
45,0,0,"Arène 11","Scott","#UQG9JUCY2","Membre",3575,107
46,0,0,"Arène 11","AnimadoPlay","#UL88YU28R","Membre",3519,105
47,0,0,"Arène 9","Gabriel","#ULUY22R09","Aîné",2839,85
48,0,0,"Arène 8","pinkypie","#VRV288R8Y","Membre",2300,69
49,0,0,"Arène 7","сейджура акаши","#UGQ0P2YRY","Membre",2001,60
