"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,16,"Champion","uri_03","#880CPCVLU","عضو",8005,4002
2,146,0,"Master III","Ganglion","#QRCV82VP","عضو",7903,3951
3,50,198,"Master II","Henakaze","#R9YJU8VP","القائد",7325,3662
4,0,0,"Master II","kk9994","#P2P09P2L","عضو",7119,3559
5,120,0,"Master II","kc","#9RPJ0LRJ9","كبير",7042,3521
6,0,0,"Master II","spattn","#Q2Y9CLPC","قائد مساعد",7034,3517
7,0,0,"Master I","Zilz","#LYRPQL2P","كبير",6972,3486
8,0,0,"Master I","Mirz","#PC2PP9YUU","قائد مساعد",6963,3481
9,0,0,"Master I","Phantom76","#LQRV88RJR","كبير",6880,3440
10,50,210,"Master I","AA","#PGPV2Y98","كبير",6786,3393
11,0,0,"Master I","Sukimanchoy","#82VPY80C","قائد مساعد",6769,1692
12,0,0,"Master I","Allegro","#8JL2GUQP","عضو",6716,1679
13,0,0,"Challenger III","Smallsoldier308","#PQ09VL28L","قائد مساعد",6266,1566
14,0,0,"Challenger II","Omkar_007","#PLRVJJ0UP","عضو",5872,1468
15,0,0,"Challenger II","Zhiimmm","#JUPCC8RG","عضو",5747,1436
16,0,0,"Challenger II","Zenero","#PV029PGJ","عضو",5580,1395
17,0,0,"Challenger II","2312's","#20Q2RGU0C","عضو",5504,1376
18,0,0,"Challenger I","thefullrove","#99V8C922Q","قائد مساعد",5404,1351
19,0,0,"Challenger I","HunterZ","#YQPCQL2QC","عضو",5262,1315
20,0,0,"Challenger I","zaim","#QYP9LUJYR","عضو",5245,1311
21,0,0,"Challenger I","???","#2982GVRRQ","عضو",5238,628
22,0,0,"Challenger I","Khengwet","#8RC2VQGG","عضو",5237,628
23,0,0,"Challenger I","Artifact","#RVLUUCJLQ","عضو",5230,627
24,0,0,"Challenger I","العرندس","#GPCJLJ2YC","عضو",5120,614
25,0,0,"Challenger I","mirz","#YCRG9JJL","قائد مساعد",5107,612
26,0,0,"Challenger I","Marissa","#9V2JC9UQ","قائد مساعد",5068,608
27,0,0,"Challenger I","Aziz","#RL8029PY8","عضو",5065,607
28,0,0,"Challenger I","Adeey2212","#QL2QLYJU","عضو",5059,607
29,0,0,"Challenger I","ajik11","#RCLULUQG","عضو",5031,603
30,0,0,"الساحة 14","baran36","#2RQ2VLGVU","عضو",4922,590
31,0,0,"الساحة 14","WONDERWOMAN","#R9CL8C0C","عضو",4779,477
32,0,0,"الساحة 14","Senpo","#Y02CPQLLJ","عضو",4696,469
33,0,0,"الساحة 14","Gboy","#Y8GQ8VPJ","قائد مساعد",4607,460
34,0,0,"الساحة 14","Brohnju","#C2LV8GL9R","عضو",4600,460
35,0,0,"الساحة 13","azimyusup0504","#28889CC0","عضو",4395,439
36,0,0,"الساحة 13","Mc14","#8CUPYLQL","عضو",4390,439
37,0,0,"الساحة 13","婢我想","#J2QLUGG2Y","عضو",4322,432
38,48,0,"الساحة 13","AJstyles","#YJJLL0U0","عضو",4218,421
39,0,0,"الساحة 12","JibankakakOnTop","#UV8JVRP08","عضو",3848,384
40,0,0,"الساحة 11","uri_carp","#RV8PUUJJU","عضو",3607,360
41,0,0,"الساحة 11","ZULHISYAM26","#22VV0JG0","عضو",3403,102
42,0,0,"الساحة 10","fooodhello","#Y00YQUPCU","عضو",3264,97
43,0,0,"الساحة 9","Pidd","#JQ0LY9Y2G","عضو",2715,81
44,0,0,"الساحة 8","ali","#U9QYJYRLP","عضو",2423,72
45,0,0,"الساحة 5","DragonKnight255","#VYC90JJQC","عضو",1381,41
46,0,0,"الساحة 7","Zaulion","#GL82P282","عضو",2063,61
47,0,0,"الساحة 14","B|●○D¥GUN$","#GJVJ2LPV","عضو",4600,138
48,0,0,"الساحة 12","Greatstorm","#9L0822QU","قائد مساعد",4130,123
49,0,0,"الساحة 9","yzd","#QCJL9PR0","قائد مساعد",2643,79
50,0,0,"الساحة 12","Peperome","#2LYU90VR","قائد مساعد",4001,120
