"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","supertaser3","#LPY9GYJRY","Líder",7732,3866
2,220,40,"Master II","ChalkyD","#UCL8CR2GY","Miembro",7381,3690
3,196,280,"Master II","weekerst","#CV0YGGQC2","Miembro",7242,3621
4,26,40,"Master I","macecheese","#UGCR8VJLY","Miembro",6811,3405
5,0,0,"Master I","BigSB","#URGC9YLCR","Miembro",6764,3382
6,96,160,"Master I","terrance","#YQPYJCJ8Y","Miembro",6673,3336
7,0,0,"Challenger III","crazy gamer","#YC2PVRQ98","Miembro",6178,3089
8,160,220,"Challenger III","Engine_YT","#9PGV9U20V","Miembro",6154,3077
9,211,80,"Challenger III","ecloudt","#J9GPG0J0R","Miembro",6063,3031
10,86,0,"Challenger II","wenson chen","#UYJ0YQPUL","Miembro",5941,2970
11,16,0,"Challenger II","Aaronaproguy","#LJ9U8PLYG","Miembro",5759,1439
12,0,0,"Challenger II","mini taser","#QQL0VPJV2","Colíder",5727,1431
13,88,120,"Challenger II","Sprayandpray","#UCURQCGLP","Miembro",5683,1420
14,20,0,"Challenger II","ig","#UJYYL929L","Miembro",5625,1406
15,0,0,"Challenger II","crash bandit","#U9V8GL9G9","Miembro",5530,1382
16,0,0,"Challenger II","appe ipad","#VLYV2LP8G","Miembro",5523,1380
17,0,0,"Challenger I","justin","#V8UJ889J0","Miembro",5064,1266
18,0,0,"Challenger I","stan","#9CG8RQVP9","Miembro",5026,1256
19,0,0,"Challenger I","RIZA","#V980CGPUY","Miembro",5001,1250
20,10,0,"Arena 14","Leafybranch","#VLLQ2VCUU","Miembro",4927,1231
21,0,0,"Arena 14","gdgdjfbfkj Dr.","#V0CQRQVUC","Miembro",4870,584
22,0,0,"Arena 13","JAT","#VQC8RCL2V","Miembro",4354,522
23,0,0,"Arena 13","Dr-FreezeNaruto","#99VVP20G","Miembro",4306,516
24,24,0,"Arena 12","messi","#VP0PLGC8J","Miembro",3977,477
25,0,0,"Arena 12","thatoneguy","#CUPR8GG8Q","Miembro",3813,457
26,0,0,"Arena 12","Alex","#VG80Y9P8U","Miembro",3800,456
27,0,0,"Arena 12","sampolapelill","#QLRUL9QRY","Miembro",3800,456
28,10,0,"Arena 11","elips","#JYUG22GCY","Miembro",3711,445
29,18,80,"Arena 11","Wenson f2p","#UQVGRJQP9","Miembro",3595,431
30,0,0,"Arena 11","yeet","#J2C082Y9L","Miembro",3528,423
31,22,80,"Arena 11","10192011","#Y88GU80GP","Miembro",3525,352
32,0,0,"Arena 10","anton","#U2YLLPPVV","Miembro",3330,333
33,0,0,"Arena 10","ES|Darkdays","#VRYQ902L0","Miembro",3273,327
34,0,0,"Arena 9","scp-173","#9YC9R99P9","Miembro",2731,273
35,105,226,"Arena 9","Jayden","#R2C82VUC0","Miembro",2727,272
36,0,0,"Arena 8","tiny taser","#RUL99UG2Q","Miembro",2567,256
37,0,0,"Arena 8","RiceMuncher88","#VJLYCCPCV","Miembro",2472,247
38,0,0,"Arena 8","69696969","#R8V0Y2QQ2","Miembro",2407,240
39,0,0,"Arena 7","mr.aña(✓)","#UUP8J80L2","Miembro",2216,221
40,0,0,"Arena 7","Henry","#VGVUYQQV0","Miembro",2060,206
41,0,0,"Arena 7","notop","#UPP0R09P9","Miembro",2046,61
42,58,40,"Arena 7","7HoursOfSleep2","#CC8Y9P9L9","Miembro",2002,60
43,0,0,"Arena 6","ate off hitter","#UUVC29QUC","Miembro",1935,58
44,0,0,"Arena 6","Ivery","#9U9JUU2LU","Miembro",1910,57
45,0,0,"Arena 6","idk","#CC0U2Y2JV","Miembro",1843,55
46,0,0,"Arena 6","Lili fr","#U09RRCQCL","Miembro",1630,48
47,0,0,"Arena 6","DINGDONG","#UY0CU8CLV","Miembro",1627,48
48,0,0,"Arena 5","drgn.","#UPC888QU8","Miembro",1483,44
49,0,0,"Arena 5","BlackBoii","#Y08QYYGQP","Miembro",1363,40
50,0,0,"Arena 5","Mult1plx","#ULQCYQ90V","Miembro",1306,39
