"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,212,0,"Royal Champion","Raymon","#28R8PQL9R","Leader",9000,4500
2,236,0,"Master III","Clasher","#2CQG2Q9RG","Elder",7763,3881
3,120,0,"Grand Champion","☆Tony Stark☆","#2G2GL9P9R","Thành viên",8913,4456
4,34,0,"Grand Champion","☆NESTITO 507♡","#8CRCU8UYV","Co-leader",8804,4402
5,8,0,"Grand Champion","Crask","#8RL88RGV9","Thành viên",8679,4339
6,198,200,"Grand Champion","$anchez❤️","#JG0Y89VQ9","Thành viên",8653,4326
7,34,0,"Grand Champion","ALE✊","#P99LPYCPC","Thành viên",8562,4281
8,241,320,"Grand Champion","Zoro D’Avendaño","#898C888QP","Co-leader",8530,4265
9,0,0,"Grand Champion","Sersan98_gg","#88L20LC8","Thành viên",8530,4265
10,0,0,"Champion","Goryp3","#8PJGUG0J","Thành viên",8365,4182
11,0,0,"Champion","yoabs","#L9GPYGR8C","Thành viên",8222,2055
12,104,0,"Champion","Java","#P8Y22YPYV","Thành viên",8205,2051
13,202,0,"Champion","♦Drk_Dakstar♦","#88GPQV8L2","Thành viên",8201,2050
14,98,280,"Champion","LxCruz","#J2U8C0JQU","Thành viên",8131,2032
15,74,200,"Champion","rojodribk","#RVUJ2RJQ","Thành viên",8123,2030
16,47,116,"Champion","AARON TREJO","#J889VUPG8","Thành viên",8116,2029
17,82,200,"Champion","implicitpainter","#UJQGCJR9","Thành viên",8112,2028
18,278,0,"Champion","Dooxy","#RVLP2PC90","Thành viên",8111,2027
19,56,40,"Champion","Betorcido_15","#P9U89L0P","Thành viên",8062,2015
20,69,0,"Champion","Góblin Lucido","#8G29VG9GP","Co-leader",8030,2007
21,46,192,"Champion","EduardXD","#LG0G8LGJV","Thành viên",8009,961
22,128,0,"Master III","ariete turko","#9G89V0JJJ","Thành viên",7913,949
23,26,119,"Master III","Octavio :)","#PLGLQRJ9Q","Thành viên",7866,943
24,40,110,"Master III","Hector05","#9PRUJQ0VQ","Thành viên",7858,942
25,26,80,"Master III","maicol ")","#80UUGGVLY","Thành viên",7844,941
26,132,0,"Master III","rom8509","#892LYGCRR","Elder",7830,939
27,8,0,"Master III","benijuuu","#UJ9C8JC0L","Thành viên",7823,938
28,78,320,"Master III","Adrian","#GVP0CCJY2","Thành viên",7777,933
29,24,40,"Master III","Ab Toledo","#YJJLRPGL","Thành viên",7771,932
30,24,40,"Master III","Daniel","#YCR0CGJYV","Thành viên",7758,930
31,26,120,"Master III","Caleb-Kamado","#JLPJ0JVPR","Thành viên",7689,768
32,96,160,"Master III","Alfonso","#20QPCRQG","Thành viên",7680,768
33,180,168,"Master III","Tache","#CG002C8CC","Thành viên",7674,767
34,0,0,"Master III","barby","#UYGVCUJP8","Thành viên",7653,765
35,90,320,"Master III","un pato :o","#GVVCGUL2J","Thành viên",7630,763
36,20,20,"Master III","Fer BG","#80GGY2R8U","Thành viên",7596,759
37,28,0,"Master III","axol","#CU8V80LJC","Thành viên",7585,758
38,0,0,"Master III","S.A.C.J","#2QQV0Q0G9","Thành viên",7583,758
39,0,0,"Master III","Brunini xd","#L2GJQLCJV","Thành viên",7566,756
40,124,0,"Master III","MATT","#YCQCYLGJ2","Thành viên",7561,756
41,150,0,"Master III","Yess✨","#UQYYGLL2","Thành viên",7536,226
42,0,0,"Master III","♪♣♠VÎ¥Ø♥♦♪","#9QJ0VQ09J","Elder",7530,225
43,0,0,"Master II","Luis Fernando","#2VGYY2RPR","Thành viên",7373,221
44,0,0,"Master II","Asesino","#CRYCPVLJ9","Thành viên",7341,220
45,150,320,"Master II","Mza03","#C9YUPVJV0","Thành viên",7285,218
46,18,0,"Master II","jorge damian =)","#8LYV0VG22","Thành viên",7241,217
47,106,240,"Master II","DEPAPUJEJE","#RRVRCPLLP","Thành viên",7208,216
48,15,0,"Master II","David","#829U9YC82","Thành viên",7149,214
49,271,320,"Master II","MAXX","#P2GVUCGGQ","Thành viên",7130,213
50,26,0,"Master II","~ GlOrY ~","#PCCQLUPUU","Thành viên",7118,213
