"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,36,60,"Royal Champion","TP I Nikola","#P2LUVRRL8","Co-leider",9000,4500
2,46,30,"Royal Champion","Nikola","#2CJGRCRVR","Leider",9000,4500
3,28,20,"Grand Champion","roso","#2LR8U2C9U","Co-leider",8703,4351
4,0,77,"Grand Champion","NIKI","#GP2QL9JRU","Co-leider",8602,4301
5,0,0,"Grand Champion","Rapidol 400mg","#2QV8Q8CLL","Co-leider",8596,4298
6,36,64,"Grand Champion","KePeCYT","#C92998L","Co-leider",8518,4259
7,0,0,"Grand Champion","leetmode","#PCJ9QJCC","Co-leider",8500,4250
8,0,0,"Champion","nerkenke","#8QQQ0CJ2L","Oudste",8008,4004
9,0,0,"Master III","Reno87","#Q9J2RRVU","Co-leider",7796,3898
10,0,0,"Master III","ubica","#8RLPVLRR8","Co-leider",7714,3857
11,0,0,"Master III","TP | Mario","#2LV9GQCYU","Co-leider",7650,1912
12,0,0,"Master III","Jura","#LLQG8UVUL","Oudste",7585,1896
13,58,0,"Master III","josip 1","#C9PYC08R","Co-leider",7562,1890
14,18,20,"Master III","Iva","#2R22YVUJJ","Co-leider",7500,1875
15,23,0,"Master II","kingAndrej","#2GJ8JV20L","Co-leider",7415,1853
16,0,0,"Master II","TP I roso","#88R9UPQ9P","Co-leider",7286,1821
17,0,0,"Master II","Toni","#RLGPYRYJ","Oudste",7259,1814
18,0,0,"Master II","Ante2012","#208J0GP0R","Co-leider",7219,1804
19,0,0,"Master II","WoW!ItsMACAN!","#9Q8YQL88","Oudste",7189,1797
20,0,0,"Master II","brnard","#92JRRGRP","Oudste",7180,1795
21,0,0,"Master II","vrba","#8YJ9J899P","Oudste",7010,841
22,46,20,"Master I","Campi","#YJ02CY9V","Co-leider",6784,814
23,0,0,"Master I","$KLOBI$","#28GQCGGLV","Co-leider",6784,814
24,0,0,"Master I","kikiriki","#JV9YC29VG","Oudste",6586,790
25,0,0,"Challenger III","Hanibal Barca","#28CP028J0","Co-leider",6301,756
26,0,0,"Challenger III","Fnatic3010","#82CJ9LULY","Lid",6212,745
27,0,0,"Challenger II","OP | SJENA","#92LULGYJC","Lid",5852,702
28,0,0,"Challenger II","ROKO","#P0VPURCV8","Lid",5832,699
29,0,0,"Challenger II","marijan 2","#2Y882QVPQ","Lid",5828,699
30,0,0,"Challenger II","⚽⚡LEONIDIS⚡⚽","#2P8GYQR0","Oudste",5749,689
31,0,0,"Challenger II","Karlo","#JLU9JCCGG","Lid",5562,556
32,0,0,"Challenger II","-Tope-","#2L08G08Y2","Co-leider",5505,550
33,0,0,"Challenger I","Too_Many_Skills","#PCLG0RCJ","Oudste",5449,544
34,0,0,"Arena 13","ROKO 1001","#U9CG9Y02U","Co-leider",4311,431
