"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,364,390,"Royal Champion","happy school","#UQ9Y20PL8","Elder",9000,4500
2,170,280,"Royal Champion","Grim Lord","#8PUY88JJC","Elder",9000,4500
3,30,280,"Royal Champion","+日+月","#UJCQ9GYGC","Co-leader",9000,4500
4,42,0,"Royal Champion","千萬不要","#RGLPC8Y","Co-leader",9000,4500
5,154,0,"Royal Champion","Lucky Star","#2LPL2UYPC","Co-leader",9000,4500
6,206,320,"Grand Champion","Gustavo YT","#9P909QRR","Elder",8814,4407
7,280,0,"Grand Champion","苦盡甘來","#PGUP2RG0C","Co-leader",8618,4309
8,363,0,"Grand Champion","cyrus小號","#8R9RYJ0RL","Leader",8559,4279
9,164,0,"Champion","鼎李過廢","#82Q9LYVLU","Co-leader",8382,4191
10,0,120,"Champion","橋本巨龍","#28JPY22L9","Thành viên",8293,4146
11,121,0,"Champion","奧斯卡之英","#YYRQRQL8Y","Co-leader",8094,2023
12,220,0,"Champion","yu066","#2R0QP009C","Elder",8007,2001
13,28,240,"Master III","stephanie","#8098QGPQQ","Thành viên",7764,1941
14,70,0,"Master III","Tam","#28RPVGY0L","Co-leader",7764,1941
15,74,0,"Master III","爸爸","#QLV0GCVQQ","Thành viên",7541,1885
16,63,0,"Master III","Mj","#2GY2P90P","Thành viên",7529,1882
17,74,0,"Master II","大鵬","#2PRV9UGU","Co-leader",7427,1856
18,0,0,"Master II","毛毛二世","#2LQY09QQ2","Thành viên",7419,1854
19,26,0,"Master II","bearwhale","#20C8JVPRQ","Co-leader",7326,1831
20,54,120,"Master II","♎晴天彩虹♎","#GR2YCUJR","Thành viên",7259,1814
21,0,0,"Master II","澳門街長空","#JP0P2Q8","Thành viên",7257,870
22,71,0,"Master II","Moses","#2YCQGJR9Y","Co-leader",7244,869
23,10,0,"Master II","st.神","#2VUR2L90V","Co-leader",7152,858
24,0,40,"Master II","zxcvbnm","#VLQP8L0R9","Thành viên",7147,857
25,314,360,"Master II","水豚君","#RJCLLQ0UU","Thành viên",7113,853
26,10,0,"Master II","光復香港 時代革命","#P02QUPCC9","Thành viên",7093,851
27,20,40,"Master II","meng","#PJR8V89RC","Thành viên",7089,850
28,144,320,"Master II","NoSweat","#VQGPU2QLC","Elder",7063,847
29,54,0,"Master II","unbeliverpool","#R2GR9PGU","Co-leader",7057,846
30,46,0,"Master II","best king","#VPCRPJCUC","Thành viên",7046,845
31,0,0,"Master II","howard=)","#9L2YRJQPV","Thành viên",7032,703
32,46,0,"Master I","細路你吾好打機","#8RQRGVLJP","Co-leader",6957,695
33,326,240,"Master I","Herby_Versmels","#QGR2CYCYG","Thành viên",6853,685
34,46,0,"Master I","天天","#22C80Y80Y","Co-leader",6848,684
35,0,0,"Master I","moyi","#UL00PY09P","Thành viên",6761,676
36,162,240,"Master I","king","#CVR9LV8Q9","Elder",6760,676
37,114,0,"Master I","Toby","#ULCR2UCL9","Thành viên",6505,650
38,0,0,"Master I","singson","#JV9U2U","Co-leader",6500,650
39,73,0,"Challenger III","JaPaNaVxD","#9U89ULLJ","Thành viên",6382,638
40,26,280,"Challenger III","666","#VJJV0QJC0","Thành viên",6291,629
41,18,160,"Challenger III","Lingus","#V2YLC0GL9","Thành viên",6284,188
42,86,240,"Challenger III","chimchim","#UYU0VLJVL","Thành viên",6233,186
43,30,40,"Challenger III","JustMadeYoMySon","#JQJQ8VQ8J","Thành viên",6092,182
44,10,40,"Challenger I","matthew","#8P82U9Y0C","Thành viên",5447,163
45,18,80,"Challenger I","See.L.Why","#GULYCYCGV","Thành viên",5152,154
46,3,80,"Challenger I","泰利魚","#8PU0Y0LYG","Thành viên",5088,152
47,92,40,"Đấu trường 14","Derek","#8YPULQCY8","Thành viên",4764,142
48,88,360,"Đấu trường 12","123","#YVPU099CJ","Thành viên",3800,114
