"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,441,530,"Royal Champion","parnian","#QLPYYQVRP","Colíder",9000,4500
2,548,0,"Royal Champion","Reappa","#9GVLU2LCR","Colíder",9000,4500
3,65,0,"Royal Champion","H★R","#U2G0890R","Membro",9000,4500
4,18,0,"Royal Champion","mreza_malek","#YPV9GVPP","Ancião",9000,4500
5,302,0,"Grand Champion","Abdollah_sa","#PJCLQRCL","Ancião",8741,4370
6,68,0,"Grand Champion","DarkSky","#89GJVLJ8R","Membro",8562,4281
7,31,0,"Champion","PaPillon","#2VLYUUGP9","Ancião",8386,4193
8,176,360,"Champion","..Rui..","#8PR89VUYC","Membro",8349,4174
9,214,0,"Champion","saneRAPture","#9GYJQRG0Q","Lider",8282,4141
10,164,0,"Champion","Ivnz","#2VGV980JP","Colíder",8172,4086
11,100,0,"Champion","sisi","#200YQ9V9G","Membro",8091,2022
12,7,0,"Champion","green land","#9CYLQ02L","Membro",8088,2022
13,238,0,"Master III","amir","#2VC0QRLQY","Ancião",7854,1963
14,50,0,"Master III","eNzO","#9RQCRLYCQ","Colíder",7818,1954
15,226,0,"Master III","Amir TiTi","#2PUGCPJJ","Membro",7812,1953
16,30,160,"Master III","mmd nadi wolf","#U0Y02QL28","Membro",7653,1913
17,10,40,"Master III","redarmy","#Y88JL0GG9","Membro",7560,1890
18,150,400,"Master III","SpY713","#2VPJVCGL","Ancião",7558,1889
19,8,0,"Master III","Damon","#9PRQJYYVR","Ancião",7531,1882
20,190,200,"Master III","ho3ein","#8CYUCCJCQ","Membro",7528,1882
21,0,0,"Master III","~MOHAMMAD~¿","#JGYLVLLG","Membro",7525,903
22,8,80,"Master III","armanmehrabi","#CRVQ2C0LL","Ancião",7500,900
23,20,80,"Master III","Raheb","#QRGRUPLJV","Membro",7500,900
24,0,0,"Master II","Meh Di","#8UUUU8RC9","Ancião",7460,895
25,0,0,"Master II","arash","#20YCJQVJ0","Ancião",7332,879
26,147,310,"Master II","hamid","#9CJV9JUY0","Membro",7284,874
27,48,80,"Master II","pori","#92G2Q2GRJ","Membro",7189,862
28,160,0,"Master II","A I W A S","#LUQJRPV98","Ancião",7146,857
29,0,0,"Master II","SED","#8G208L2UC","Membro",7139,856
30,0,0,"Master II","xhopiter","#YGCGJUJQU","Membro",7108,852
31,26,120,"Master II","amirhosein","#9RGCVG8Y","Ancião",7106,710
32,106,160,"Master II","hercool","#YVVU2G29Q","Ancião",7089,708
33,78,160,"Master II","kian legendry","#98CRRCJQY","Ancião",7000,700
34,50,80,"Master II","hosein14","#CCV29QP98","Membro",7000,700
35,87,320,"Master I","amir","#CCG2GJ8GU","Ancião",6920,692
36,244,470,"Master I","ALIREZA.60","#8R88VYVG","Ancião",6884,688
37,38,180,"Master I","hitman","#V9YGP20GG","Membro",6647,664
38,152,440,"Master I","king mamad","#QGCYYJR2","Membro",6604,660
39,210,240,"Master I","fahime","#YC0CGYGV","Ancião",6571,657
