"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,504,0,"Master I","Hercle","#2VRRGC2YQ","首领",6551,3275
2,618,0,"Challenger III","Heros","#VPV9RR8","副首领",6453,3226
3,58,0,"Challenger III","ManKiTo","#YPR88989U","副首领",6149,3074
4,20,0,"Challenger III","David.O.M","#U290QUY","副首领",6125,3062
5,88,0,"Challenger III","Elchiqui","#20V2J20C2","副首领",6124,3062
6,10,0,"Challenger III","deyvi","#9Q2JCVQ9U","副首领",6085,3042
7,188,0,"Challenger III","Five","#2LUL8JYU0","副首领",6067,3033
8,202,0,"Challenger III","Buba-Gun","#28UJR9YL","副首领",6062,3031
9,82,0,"Challenger III","CXLAUTY","#L9RLVJ8P","副首领",6060,3030
10,108,0,"Challenger III","Mysterious","#PVJRJ2JU","副首领",6058,3029
11,446,0,"Challenger III","Hercle Jr.","#9L89GJGPC","副首领",6058,1514
12,158,0,"Challenger III","ClashWitHercle","#CUQR0JLJ","副首领",6054,1513
13,0,200,"Challenger III","Anthony","#YCYUUC2QJ","长老",6026,1506
14,140,0,"Challenger III","Hercle 3.0","#8PVL0GL9R","副首领",6014,1503
15,30,240,"Challenger III","Hercle 2.0","#9P009G2LY","副首领",6012,1503
16,8,0,"Challenger III","Legend","#PYGQJGP22","副首领",6006,1501
17,108,0,"Challenger III","Prok","#V0088C","副首领",6000,1500
18,0,240,"Challenger II","NTN","#GR8GV8LP9","长老",5516,1379
19,0,240,"Challenger I","NTN Jr.","#G0C99PL8R","长老",5474,1368
20,32,240,"Challenger I","Mysterious","#U8QYJVJLJ","成员",5423,1355
21,0,240,"Challenger I","Hercle GG","#RLP0URQCL","成员",5417,650
22,30,240,"Challenger I","Kira","#V0C0R82CC","成员",5411,649
23,0,240,"Challenger I","ACV","#UUQJ0V0Y9","成员",5382,645
24,0,240,"Challenger I","Noob","#RY0J9VLUJ","成员",5363,643
25,100,240,"Challenger I","Jacky","#L2JYRLGV2","成员",5308,636
26,0,0,"Challenger I","angela","#YJG89QYLL","成员",5282,633
27,0,240,"竞技场 11","Odie","#VJ9JUPV80","成员",3719,446
28,0,180,"竞技场 8","Milo","#U9PV8UUPY","成员",2456,294
29,0,150,"竞技场 8","Kena","#U9J0JPUYV","成员",2425,291
