"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","ゴキブリ","#9QVYRYGVC","عضو",6268,3134
2,0,0,"الساحة 13","Rickie—G","#PUQ9P90Q8","عضو",4530,2265
3,0,0,"الساحة 13","ともき","#2RY0P2JUQ","القائد",4335,2167
4,0,0,"الساحة 12","tyga","#2CCC2YCPL","عضو",4048,2024
5,0,0,"الساحة 5","オオカミ","#YPQJG9JPG","عضو",1491,745
6,0,0,"الساحة 13","からあげクン","#2R2PPRV8Y","عضو",4369,2184
7,0,0,"الساحة 6","まさ池澤","#LGRLRV0UC","عضو",1747,873
8,0,0,"الساحة 3","BoBoBoBoBobu","#PRC9LC8GU","عضو",884,442
9,0,0,"الساحة 3","l'homme de guer","#JV9ULLUJ8","عضو",863,431
10,0,0,"الساحة 12","ミキ","#PQPCJV8JR","عضو",4065,2032
11,0,0,"الساحة 12","鈴木コーチ","#2CPYCRYPY","عضو",4001,1000
