"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,70,0,"Royal Champion","sir meliodas","#J220QP028","Chef adjoint",9000,4500
2,56,0,"Grand Champion","xcho","#QQJV0VLV","Chef",8500,4250
3,96,0,"Champion","This W defend","#99088U2Y","Chef adjoint",8043,4021
4,81,0,"Master III","HEAT3XD","#809Q28QQR","Chef adjoint",7709,3854
5,0,0,"Master III","طفيلي⁵⁰⁹","#V9C9PGVL9","Membre",7500,3750
6,54,0,"Master II","Jetznork","#PP8RUR9P","Chef adjoint",7415,3707
7,0,0,"Master II","Sthefano ;)","#RQ0VRUYC","Membre",7274,3637
8,78,40,"Master II","owen","#J2RQU22G","Membre",7225,3612
9,218,406,"Master II","kebab","#J8UYY0Q8R","Membre",7091,3545
10,0,0,"Master I","&lt;Juanma&gt;","#J9V22VG00","Membre",6965,3482
11,266,400,"Master I","Mastervirus88","#YR99PRGL8","Membre",6905,1726
12,0,0,"Master I","BlackHawk","#G800CQY8","Membre",6851,1712
13,0,0,"Master I","bigz","#Y8J9URCPG","Chef adjoint",6833,1708
14,0,0,"Master I","Rawxx","#2CJ9YLUY","Membre",6772,1693
15,0,40,"Master I","stepuncle","#CVYLYUG2P","Membre",6753,1688
16,0,0,"Master I","BЯYAN","#PP0C02UUP","Membre",6684,1671
17,0,0,"Master I","•Kägü¥ä•Øt$ü•","#CJPJGRU8L","Membre",6589,1647
18,0,0,"Master I","CEDA","#JY00GQCJR","Membre",6533,1633
19,0,0,"Master I","BigUzi","#U9CCC8VP0","Membre",6514,1628
20,18,0,"Master I","Nations_20","#GLC9YGCPP","Membre",6500,1625
21,24,80,"Master I","Loading...","#2L829LG9Y","Membre",6500,780
22,52,160,"Challenger III","lost","#20GPL9VY","Membre",6485,778
23,0,0,"Challenger III","Royale Fighter","#YGUV8LPJ","Membre",6366,763
24,0,0,"Challenger III","Lucifer","#G8829CQLQ","Membre",6299,755
25,0,0,"Challenger III","nightanimal","#9808JUP2G","Membre",6256,750
26,0,0,"Challenger III","thomas gameplai","#PLJGLQLJ0","Membre",6206,744
27,138,0,"Challenger III","OOF","#RL2QGPLVJ","Chef adjoint",6149,737
28,20,0,"Challenger III","jew","#QLV80J2P0","Membre",6130,735
29,134,0,"Challenger III","Good Bats","#RCY888JY9","Membre",6026,723
30,0,0,"Challenger I","kings113","#QG2GPVJCQ","Membre",5432,651
31,0,0,"Challenger I","umpkin","#VG8J9CCQV","Membre",5397,539
32,0,0,"Challenger I","enzorgi","#RLJ0R8YVG","Membre",5351,535
33,131,280,"Challenger I","FARFENUKEN","#20PRJJPY0","Membre",5269,526
34,0,0,"Challenger I","Galahad","#92V08GQ8","Membre",5018,501
35,0,0,"Arène 14","TimmyTomTom","#GYYLPJQQ9","Membre",4806,480
36,0,40,"Arène 13","battle man","#V0CRCGV8J","Membre",4261,426
37,0,0,"Arène 12","BIGTANKE","#CCURQQ8CU","Membre",4101,410
38,0,0,"Arène 12","George.w","#C290LQ99U","Membre",4097,409
39,0,0,"Arène 12","Trainer BOB","#JLUL8LGY2","Membre",3962,396
40,0,0,"Arène 12","Clash King","#Y2C0RY9LV","Membre",3803,380
41,204,0,"Arène 11","deegs nuts","#JGY9JUY90","Membre",3545,106
42,226,170,"Arène 11","beni","#VY9UY2UPL","Membre",3400,102
43,61,120,"Arène 9","painnjr","#VQVC98LJY","Membre",2879,86
44,12,90,"Arène 9","tmcclash","#CQPLLJPCG","Membre",2846,85
45,0,0,"Arène 9","Xacho","#9LPPY2PGY","Membre",2633,78
46,6,0,"Arène 9","zeusbagskids","#200GVJUULC","Membre",2631,78
47,1,30,"Arène 8","ok","#C2Q9CLU2V","Membre",2310,69
48,0,60,"Arène 7","FinalBattle","#VU8R8JYU8","Membre",2125,63
49,10,40,"Arène 7","tutu","#VJRC9Q2LY","Membre",2003,60
