"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,120,"Royal Champion","Herbstgnom","#9VJ09GJGU","Elder",9000,4500
2,104,0,"Royal Champion","Sawyer","#9UY9PCJLP","Member",9000,4500
3,8,0,"Royal Champion","Tom","#82VVULLL","Elder",9000,4500
4,38,0,"Grand Champion","Blumator","#9QVCPVG22","Co-leader",8681,4340
5,0,0,"Grand Champion","Seemops","#9Q200LV2G","Elder",8572,4286
6,0,0,"Grand Champion","&#123;FoC}-Eierkopf","#G88L9RL82","Member",8568,4284
7,0,80,"Grand Champion","ＭＩＳＨＫＡ","#CRVRGC08R","Elder",8500,4250
8,18,0,"Grand Champion","schuch","#PL8G20CU","Elder",8500,4250
9,36,0,"Champion","⭐️ tBvsti ⭐️","#2PVG9QGJJ","Elder",8368,4184
10,24,0,"Champion","r0b","#990UQ8LJ2","Elder",8316,4158
11,0,0,"Champion","rapinator","#L8C2VUJLU","Member",8294,2073
12,36,0,"Champion","Eichbaum782","#90RCRUQJJ","Co-leader",8234,2058
13,42,0,"Champion","zwenner","#RYUPCQC","Elder",8188,2047
14,58,0,"Champion","kabizz23","#V00YRCQP","Co-leader",8103,2025
15,16,0,"Master III","Meinhart Esglid","#RCL0C8R2Y","Elder",7754,1938
16,20,0,"Master III","Bobo","#9QJQ88C2Q","Elder",7750,1937
17,60,0,"Master III","A.","#9L98Y0V9","Elder",7710,1927
18,8,0,"Master III","Lörf","#JR9CR02U","Member",7709,1927
19,38,160,"Master III","Murat","#PYGP9RJUV","Elder",7667,1916
20,0,0,"Master III","Ali","#CP0RLPY9R","Elder",7609,1902
21,48,120,"Master III","Henning Brad","#8RC8L8G2Q","Elder",7604,912
22,8,0,"Master III","Prinz Eisenherz","#290Q9CQ80","Member",7571,908
23,0,0,"Master III","©sefi007™✌","#80Y8L2CJ8","Elder",7532,903
24,34,120,"Master III","hubbabuba88","#2G8GGUPLL","Member",7516,901
25,8,40,"Master II","Power","#GLR09GY0C","Elder",7306,876
26,0,0,"Master II","obsera","#22JYRL290","Elder",7291,874
27,60,200,"Master II","SCR/LUCA","#J09RVRJCJ","Elder",7268,872
28,16,160,"Master II","Highend","#202PVLG8G","Member",7263,871
29,0,0,"Master II","Bruddel","#8P0RUQV","Elder",7211,865
30,42,0,"Master II","Der Patriot","#P0J90Y9","Elder",7032,843
31,0,0,"Master II","otobee","#U2PPJ0808","Elder",7030,703
32,8,40,"Master II","Dt","#RCLGLCGC9","Elder",7004,700
33,58,0,"Master I","Schnitzelfee","#L88YCQ9L","Elder",6770,677
34,0,0,"Master I","ChickenStewie","#LJGCUQGJV","Elder",6718,671
35,59,200,"Master I","shadow wolf","#PLULCLJYQ","Member",6698,669
36,0,0,"Master I","Hans","#VPQ0UYY9C","Member",6680,668
37,54,0,"Master I","NONO","#22R8LRUCL","Member",6589,658
38,48,0,"Master I","Nexus","#PRJC00VG0","Elder",6545,654
39,116,0,"Master I","Nexus","#QPPLCGYU0","Member",6539,653
40,64,0,"Master I","Kiki","#2LQRRCQCP","Co-leader",6537,653
41,70,0,"Master I","Marco Reus","#98Y8GY2L","Leader",6534,196
42,234,0,"Master I","beachcrafter","#9PLQ8U9R","Co-leader",6530,195
43,16,0,"Challenger III","MANNYKÄMPFT","#90RG2VGL9","Elder",6255,187
44,16,0,"Challenger III","melly","#R0JCGQJV8","Elder",6144,184
45,0,0,"Challenger II","Strippenzieher","#28U22QJLU","Elder",5894,176
46,23,120,"Challenger I","popai","#CLCGYJUVY","Member",5444,163
47,18,136,"Challenger I","Twixxy87","#UUYRC822C","Member",5413,162
48,0,20,"Challenger I","Soldier","#2R9GGV2P9","Elder",5400,162
49,0,40,"Arena 14","4141","#JU2VGCJL0","Elder",4669,140
