"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","sup","#80PYR9Y8Y","Co-leader",8035,4017
2,0,0,"Master III","JKドリル","#9UPPCJPG","Elder",7622,3811
3,48,0,"Master II","ひげほくろ","#88GLGGYV","Leader",7088,3544
4,0,0,"Challenger I","おでん","#998V02GJ","Co-leader",5392,2696
5,0,48,"Arena 11","ポンコツ","#80JGL0RL","Co-leader",3621,1810
6,0,0,"Arena 12","osamushin","#8RP9YRC8","Co-leader",4147,2073
7,0,0,"Arena 11","matsukun","#8VYPQJR8","Co-leader",3310,1655
8,0,0,"Arena 12","sin","#8RL9Q2JQ","Co-leader",4054,2027
9,0,0,"Arena 12","HAYATO","#29ULQY2C","Co-leader",4013,2006
10,0,0,"Arena 12","バラ色の人生","#P8P08PG0Q","Member",4001,2000
11,0,0,"Arena 12","スマホーーク","#LJPCQU9R","Co-leader",4001,1000
12,0,0,"Arena 12","すふぃお","#82YU8J9YV","Co-leader",4001,1000
13,0,0,"Arena 12","まあさ@まるまん君","#9VPLPPG8","Co-leader",4001,1000
14,0,0,"Arena 8","すふぃた","#8CQPQ8PGL","Member",2370,592
15,0,0,"Arena 12","ボークー","#8J9L29RL","Elder",4001,1000
