"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,268,280,"Royal Champion","king","#9LC0C8YL8","Veterano",9000,4500
2,130,0,"Royal Champion","Ehtesham","#2PRCY9J9Q","Veterano",9000,4500
3,256,320,"Royal Champion","Arian","#2Y0VCGUJJ","Veterano",9000,4500
4,110,0,"Royal Champion","Asfalta⚡Dima","#LVPCCJV","Miembro",9000,4500
5,102,40,"Royal Champion","E.S.ALI","#2L09GY2CC","Veterano",9000,4500
6,42,0,"Royal Champion","پانیسا","#8LCCYR000","Líder",9000,4500
7,199,0,"Royal Champion","rez","#2PCCPRJLR","Veterano",9000,4500
8,0,0,"Royal Champion","Blaskey","#JR00P28U","Veterano",9000,4500
9,26,120,"Grand Champion","sMr","#9YVG9R9LJ","Miembro",8785,4392
10,9,0,"Grand Champion","pedram","#YUJQY9GG","Veterano",8586,4293
11,0,0,"Grand Champion","REZA 1","#YV0CLJUG","Veterano",8562,2140
12,18,80,"Champion","[™Ahr&amp;n™]","#9CC9LYV9J","Miembro",8326,2081
13,162,320,"Champion","maylo","#CRYC8C9L0","Veterano",8320,2080
14,26,0,"Champion","Power.GOD","#2JGPQ9V0U","Miembro",8217,2054
15,10,0,"Champion","Javad","#Y8J0LQRL9","Miembro",8065,2016
16,330,0,"Champion","erfan007","#Y2CCY92Y","Miembro",8062,2015
17,135,0,"Champion","amo samurai","#2G8CL8C","Veterano",8058,2014
18,0,80,"Champion","TORETO","#8PCPJQJJU","Miembro",8028,2007
19,14,0,"Champion","~~ali~~","#JPJG9CYJ","Veterano",8005,2001
20,26,120,"Champion","king","#R0UGPL0C8","Miembro",8000,2000
21,52,80,"Master III","N"1champion","#PJURG2U","Veterano",7824,938
22,91,160,"Master III","متین","#8CGQ0CGV","Veterano",7774,932
23,163,80,"Master III","King","#QY0GCVVV2","Miembro",7767,932
24,132,0,"Master III","پیمان","#8028G0VU2","Veterano",7714,925
25,0,0,"Master III","X_Kurd_boy_,","#JJCCGJJG0","Veterano",7659,919
26,0,40,"Master III","mesi","#YV9PQRPYV","Veterano",7580,909
27,265,320,"Master III","DevilBro","#8UJL028R","Miembro",7571,908
28,161,240,"Master III","beheshti","#8RQ982PLG","Miembro",7513,901
29,0,0,"Master III","☝Do not☝","#82JLPVVLR","Miembro",7503,900
30,198,0,"Master III","lXxXl","#QQ29990YY","Miembro",7500,900
31,0,0,"Master II","valley wolf","#CQLG9CJ0","Miembro",7417,741
32,8,0,"Master II","IRAN","#892P9VR","Miembro",7300,730
33,135,0,"Master II","amir","#PPQ0Y8L0V","Miembro",7282,728
34,8,40,"Master II","hesami","#CC220Q92V","Miembro",7197,719
35,154,200,"Master II","amir.mhr","#98JGGRVVG","Miembro",7186,718
36,0,0,"Master II","کوروش","#C2GJYJVGJ","Colíder",7153,715
37,8,0,"Master II","亗 KING ツ AMIR亗","#GR909L0QC","Miembro",7143,714
38,191,320,"Master II","sajad 2005","#CY8LQ0UPP","Veterano",7135,713
39,74,200,"Master II","حح","#UCUU2QV2L","Miembro",7134,713
40,146,240,"Master II","Jack Sparrow","#8JV2PLGPU","Miembro",7029,702
41,197,300,"Master II","پددوکدک","#L22Q0PLU8","Miembro",7000,210
42,0,0,"Master I","پیچک","#YJY9C9GLR","Miembro",6803,204
43,0,0,"Master I",".ɴᴏʀʙᴇʀᴛ B̶ᴏʏ•","#J0QLP9QG8","Miembro",6802,204
44,46,80,"Master I","hamed","#9VQQYYL8P","Miembro",6739,202
45,70,120,"Master I","KING","#CQ90LCQC","Miembro",6702,201
46,46,80,"Master I","• ʟᴏɢ ᴅᴇᴄᴇɪᴛ •","#QJ0C2GVU2","Miembro",6639,199
47,86,120,"Master I","popi","#Q0JLLPP09","Miembro",6512,195
48,0,0,"Challenger III","general","#UCQPRUP8G","Miembro",6039,181
49,52,120,"Challenger II","ارتش سرخ","#U99CQ9C80","Miembro",5594,167
