"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,36,0,"Master II","kaiser","#29YGP9JPL","عضو",7043,3521
2,0,0,"Master I","《L●L》","#LYCPVQC2J","عضو",6589,3294
3,0,8,"Challenger III","ÁGÜILÁR","#U80LQQVR8","عضو",6182,3091
4,0,0,"Challenger II","hernancho07","#2C809VPRG","عضو",5749,2874
5,0,0,"Challenger II","pablo","#PYPC0LPCU","عضو",5724,2862
6,0,0,"Challenger II","stefa","#890209PJJ","عضو",5697,2848
7,0,10,"Challenger I","maicpl","#U00PVYU2U","عضو",5369,2684
8,0,0,"Challenger I","đë§ţřůčţøř","#RP9UQYJ90","عضو",5330,2665
9,0,10,"Challenger I","harol","#22J0PQUVG","عضو",5327,2663
10,0,0,"Challenger I","Davidefort89","#9QLYVG8JG","عضو",5025,2512
11,0,0,"Challenger I","ÁGÜILÁR","#J0PY8QRUP","عضو",5020,1255
12,0,0,"Challenger I","jorgeR","#RULC8PY0","عضو",5019,1254
13,0,16,"الساحة 13","sebas","#C8RG2GJQ2","عضو",4507,1126
14,0,0,"الساحة 13","JUAN","#G9PLLGG9G","عضو",4345,1086
15,0,0,"الساحة 13","Tony","#P080RR2Q","عضو",4316,1079
16,8,0,"الساحة 13","DOATONE","#CUVGJC0L8","عضو",4293,1073
17,0,0,"الساحة 12","Tommydema02","#2JLUP2LJ","عضو",4136,1034
18,0,0,"الساحة 12","MEAV","#8QGYRPJ9U","عضو",4020,1005
19,0,0,"الساحة 11","juan","#V0R0J2Q9Y","عضو",3415,853
20,0,0,"الساحة 10","klaretho","#C2VC9PL82","عضو",3077,769
21,0,0,"الساحة 13","♥️Cry♥️","#R22LY200L","عضو",4220,506
22,0,0,"الساحة 13","karen♡","#PP2RVLQGQ","عضو",4200,504
23,0,0,"الساحة 9","GamePlay_City","#GY0LUUVV","عضو",2600,312
24,0,0,"الساحة 12","Yehya","#QCPCLG8L8","عضو",3800,456
25,0,0,"الساحة 12","nicolas","#P9GLVY020","عضو",3800,456
26,0,0,"الساحة 11","JoelGG","#P22PJ99UG","عضو",3530,423
27,0,0,"الساحة 12","Yoner","#YC9QVUJUP","عضو",3893,467
28,0,0,"الساحة 14","~Jurgen~","#RJVUVCC9C","عضو",4681,561
29,0,0,"الساحة 14","rick","#Y0JLL9R08","عضو",4689,562
30,0,0,"الساحة 10","mamaburra","#JLUCG8UYC","عضو",3047,365
31,0,0,"الساحة 12","felipe","#8LJGC8GLC","عضو",3887,388
32,0,0,"الساحة 13","jeck","#J80P9PPJ0","عضو",4433,443
33,0,0,"الساحة 11","Lazo","#8PUPYJV2U","عضو",3590,359
34,0,0,"الساحة 11","david","#CCUYRJR","عضو",3612,361
35,0,0,"الساحة 9","GUSTAVO","#8GC2P802","عضو",2806,280
36,0,0,"الساحة 12","ayuender404","#P2R9C99J8","عضو",4035,403
37,0,0,"الساحة 12","Giummolkr","#QLJRVJ8YY","عضو",4000,400
38,0,0,"الساحة 12","juanes","#GPVL9PPGR","عضو",3600,360
39,0,0,"الساحة 12","luca m","#CVYQL2Y","عضو",4019,401
40,0,0,"الساحة 12","samuel6","#Y2VUVQLL0","عضو",4001,400
41,0,0,"الساحة 12","nilhok","#G2C99V8P0","عضو",4001,120
42,0,0,"الساحة 12","dddyan45","#CUCUQJC9","عضو",4001,120
43,0,0,"الساحة 12","Jhonier10","#YRQ82VL29","عضو",4001,120
44,0,0,"الساحة 12","jimenesfran","#8UGL988UP","عضو",4001,120
45,0,0,"الساحة 12","@ ESPITIA @","#PJ8YJCL8V","عضو",4001,120
46,0,0,"الساحة 12","YUGHI","#YRQCCRY90","عضو",3759,112
47,0,0,"الساحة 12","Sergio Meneses","#8PVRR00QL","عضو",3607,108
48,0,0,"الساحة 12","$@mupro","#YL8RCLVUV","عضو",3734,112
49,0,0,"الساحة 12","zombie","#L2LUUU2RV","القائد",4001,120
50,0,0,"الساحة 12","Samuel","#2VCP2RY2R","عضو",4001,120
