"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,71,0,"Royal Champion","Sultan S","#88CVC8UJC","Co-capo",9000,4500
2,148,0,"Royal Champion","39am_87","#2LYUP0V2J","Co-capo",9000,4500
3,16,40,"Master III","shehta","#9QVPR8CQU","Membro",7770,3885
4,86,0,"Royal Champion","GLORY IS BLUE","#88VLLRC9","Capo",9000,4500
5,150,0,"Royal Champion","Faisal ✨","#CCYL8UGR","Anziano",9000,4500
6,111,0,"Royal Champion","Yazeed.8","#8LCLU2L2Q","Anziano",9000,4500
7,64,0,"Royal Champion","Turkii17","#88QLQPQLY","Anziano",9000,4500
8,121,0,"Royal Champion","os500","#PQJ0YR0P","Anziano",9000,4500
9,30,0,"Royal Champion","⚡⚡BIG⚡⚡","#2LG22LUP","Co-capo",9000,4500
10,46,0,"Royal Champion","its_mLk","#RLJJJUYR","Membro",9000,4500
11,104,0,"Royal Champion","Sls ..","#8P0CGRRUU","Co-capo",9000,2250
12,0,0,"Grand Champion","#swwag~","#29009JYQU","Co-capo",8954,2238
13,36,0,"Grand Champion","Koo7li","#2UJJGUUJP","Co-capo",8795,2198
14,18,120,"Grand Champion","ريم","#CUGVJLY2P","Anziano",8737,2184
15,0,0,"Champion","D7MEE911","#9V0C22P89","Membro",8307,2076
16,0,160,"Champion","M.F","#R2URP9PP0","Anziano",8282,2070
17,0,0,"Champion","MJML","#9R8Q002Y","Membro",8198,2049
18,0,0,"Champion","shanaf senior","#82QC0Y808","Membro",8166,2041
19,110,0,"Champion","omair94","#CVU9GCJG","Membro",8156,2039
20,0,0,"Champion","Sultan","#2QL22JCC0","Co-capo",8065,2016
21,98,272,"Master III","Faisal0631","#282J20CCV","Anziano",7801,936
22,10,80,"Master III","Naif","#2LPUY88LC","Membro",7702,924
23,10,0,"Master III","Abdullah","#8CL8VVCL","Membro",7689,922
24,0,0,"Master III","CR7","#J2YR8RCG","Co-capo",7650,918
25,120,270,"Master III","HAMAD.1020","#GLYQYQLUV","Co-capo",7533,903
26,0,0,"Master II","ba7o0ody","#CGPVUUGU","Membro",7393,887
27,48,40,"Master II","17Altt","#PGRLGV0VL","Membro",7372,884
28,119,200,"Master II","AJB","#8U8Q0R09","Anziano",7344,881
29,109,120,"Master II","7oor..","#G22CCCG2V","Membro",7281,873
30,47,120,"Master II","Jnr-Q","#P2CQLGUQ0","Anziano",7150,858
31,0,40,"Master II","&lt;Clash_Master&gt;","#99CYVC8G","Membro",7030,703
32,0,0,"Master II","khalifanasser77","#PU99GGGPU","Membro",7030,703
33,0,0,"Master II","Abu Shaikha","#2PV92JCJY","Co-capo",7014,701
34,56,80,"Master II","mr odai","#JGQV2RPLU","Anziano",7000,700
35,10,0,"Master II","Snow","#9VY0Y0Y8R","Anziano",7000,700
36,19,0,"Master I","stagh","#R2RLPVUQQ","Membro",6887,688
37,0,0,"Master I","FURY","#RURQQQY","Membro",6845,684
38,0,0,"Master I","الاساطير","#QYLUU8RRG","Membro",6826,682
39,2,0,"Master I","HAMAD-1020","#8G2Y2YYV","Co-capo",6767,676
40,0,0,"Master I","نواف","#99LJLGGY","Membro",6765,676
41,10,0,"Master I","ريما","#LVYGQLPR2","Membro",6664,199
42,0,0,"Master I","d7oomy","#QQG0VQ","Membro",6537,196
43,102,200,"Master I","عبد الرحمن ™","#JVJJ8LY09","Membro",6504,195
44,0,0,"Challenger III","&gt;&gt; Ꭿℤσσℤ ☆","#892GC8VYC","Membro",6408,192
45,73,200,"Challenger III","KING","#LPYY2C0QV","Membro",6240,187
46,163,200,"Challenger III","KING","#VPCVY09Q2","Membro",6232,186
47,8,0,"Challenger III","Ａ名Ｄ赤Ｇ","#UUJLJPJP9","Membro",6170,185
48,67,40,"Challenger II","AAA","#R920989QU","Co-capo",5890,176
49,0,0,"Challenger II","القادم من الخلف","#88RGP2J2","Co-capo",5889,176
50,0,0,"Challenger II","SNEFR","#2YJ0UCGR","Membro",5618,168
