"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,166,0,"Royal Champion","keeper","#8URRQ8V8V","Anziano",9000,4500
2,68,0,"Royal Champion","strong","#8U0PQJ8Q0","Co-capo",9000,4500
3,283,0,"Royal Champion","widmomw","#8R29UR80Y","Co-capo",9000,4500
4,157,0,"Grand Champion","&lt;c3&gt;Gallator","#9GLYUG882","Anziano",8867,4433
5,329,520,"Grand Champion","crnimo","#CCYGCG9J2","Co-capo",8798,4399
6,70,0,"Grand Champion","OWCZAR","#LRC8YV8","Anziano",8689,4344
7,536,0,"Grand Champion","HC-1906","#YC2LRQQ9Q","Co-capo",8679,4339
8,190,0,"Grand Champion","Super ojciec:)","#9Y98RYQCC","Co-capo",8647,4323
9,184,240,"Champion","elgus","#R2QV8R20Q","Membro",8303,4151
10,252,0,"Champion","RafalCaT","#9P0GRJLUR","Co-capo",8268,4134
11,62,0,"Champion","Ojciec :)","#P9QRQUY8L","Membro",8261,2065
12,597,0,"Champion","MARCIN PL","#YUC0QY9","Co-capo",8258,2064
13,376,0,"Champion","Daner","#LY99Q2YPY","Anziano",8164,2041
14,45,0,"Champion","COBRA","#8U8V8RL0G","Membro",8115,2028
15,100,0,"Champion","Ujek Esiu &lt;3","#PVYRJCLL0","Membro",8087,2021
16,148,0,"Champion","Łysy","#RVVUUULL","Co-capo",8059,2014
17,324,0,"Champion","retwer","#UP0VG90","Co-capo",8047,2011
18,8,320,"Champion","Nascimento","#8UJ8V89YY","Membro",8030,2007
19,102,120,"Master III","Legendarne","#8YC88GRG2","Membro",7982,1995
20,36,480,"Master III","daiquiri","#U0LY9C8UJ","Anziano",7781,1945
21,430,480,"Master III","Strokus","#9PYJLRG8L","Anziano",7591,910
22,232,400,"Master II","Sajmon sais","#GL8PGUY8L","Capo",7473,896
23,254,440,"Master II","♠️Piotruś♠️","#C8LCYV0LJ","Membro",7471,896
24,44,0,"Master II","kelthuzadm","#PQQ8J0PR2","Co-capo",7394,887
25,338,520,"Master II","THEJOKER","#PG9YJU0","Membro",7373,884
26,182,0,"Master II","maja","#J8GGJVJJJ","Co-capo",7306,876
27,97,0,"Master II","BONUS","#LJLUUP2VV","Membro",7302,876
28,414,480,"Master II","kox","#YULRCCCUV","Anziano",7277,873
29,0,0,"Master II","Swojskiemleko","#C0L2RY0U","Membro",7265,871
30,0,40,"Master II","Mlekoskyy","#JY28JGJCU","Membro",7258,870
31,60,40,"Master II","oz","#VL0CQP0P9","Membro",7207,720
32,192,240,"Master II","Zaik","#CVJ28RVUP","Co-capo",7158,715
33,62,80,"Master II","Emcio","#89LU8CPQG","Anziano",7155,715
34,48,160,"Master II","Codi","#CVPV2LGU0","Membro",7109,710
35,76,80,"Master II","Stempus","#99V9VCLGC","Anziano",7108,710
36,102,0,"Master II","SNUP#73","#2UV2QJG9","Membro",7029,702
37,84,120,"Master II","Crazzolek","#P9URRQ8","Membro",7019,701
38,302,480,"Master I","klakier","#LRVC2PPVQ","Anziano",6936,693
39,8,200,"Master I","Hypn0.0","#C0Q2CLU9G","Membro",6890,689
40,44,40,"Master I","Lord Kruszwil","#P28V0G9VC","Anziano",6817,681
41,18,120,"Master I","tsunami","#GCRGQV9YV","Co-capo",6798,203
42,24,240,"Master I","Fredek","#LVJUYRLPJ","Anziano",6671,200
43,34,440,"Master I","antilla","#C8CLC92QP","Anziano",6636,199
44,64,240,"Master I","YaSum","#82YUG289C","Membro",6613,198
45,88,0,"Master I","Uspha","#99VUVY2UC","Anziano",6589,197
46,44,240,"Master I","Seeno2133","#P0LV22C2G","Membro",6559,196
47,20,200,"Master I","PiotrBu","#2YLPJYJVL","Membro",6511,195
48,26,0,"Master I","Polph","#9J2PGLUY8","Anziano",6500,195
49,136,400,"Challenger III","Actimelka","#JYL8C0QYC","Co-capo",6307,189
50,104,200,"Challenger III","kochamwere","#UVLUP0990","Anziano",6210,186
