"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,82,0,"Grand Champion","Edu el destruct","#9L8CY29C","Yardımcı lider",8844,4422
2,63,80,"Champion","fredi 2005i","#LPQVY80Y8","Üye",8184,4092
3,0,0,"Champion","ELROND PEANOS","#QRPVLVRJ0","Üye",8183,4091
4,56,120,"Champion","Magic Archer","#9QCUPVUU8","Üye",8117,4058
5,28,0,"Champion","me mide 30","#Y0LG8JU9G","Üye",8022,4011
6,62,0,"Master III","₪ᴍɪʏᴀᴍᴜʀᴀ-ᴋᴜɴ✠","#QRUV99LL8","Üye",7686,3843
7,0,0,"Master III","Darik xD","#Q8VVYYJG","Üye",7614,3807
8,0,0,"Master III","PAPU PRO","#R8R8P0P8","Üye",7519,3759
9,0,0,"Master II","Dahiana_bazan17","#2L2JYU2R8","Üye",7361,3680
10,0,0,"Master II","乂฿₮₴乂Ɽ₥⻓","#YJVP9CVL8","Üye",7337,3668
11,0,0,"Master II","LK23","#2LLCVYC9C","Üye",7260,1815
12,0,0,"Master II","恰奇恰奇阿勞","#LR0YLQ8YJ","Üye",7225,1806
13,20,40,"Master II","乂卂乇乃ㄖ尺","#2P9UQYY29","Üye",7159,1789
14,54,73,"Master II","rey","#9PGYPGJ2V","Üye",7119,1779
15,84,200,"Master II","monsepaez","#JJL22UY9P","Üye",7090,1772
16,26,0,"Master II","Pablo_Cr","#2Q28CQQJV","Üye",7069,1767
17,0,0,"Master II","HERNAN","#82PJRLU2","Üye",7000,1750
18,18,20,"Master I","Casetoo","#8V2JUGR9R","Üye",6924,1731
19,0,0,"Master I","Ferchu Silva","#2G8YU9RGV","Üye",6854,1713
20,0,0,"Master I","Carlos omg","#28RGYUCRQ","Üye",6848,1712
21,0,0,"Master I","Jeremias","#UUJ9CUJ2U","Üye",6843,821
22,0,0,"Master I","karen♡☆","#LCV98809V","Lider",6811,817
23,0,0,"Master I","Mati","#9L208RVYG","Üye",6807,816
24,0,0,"Master I","prosebas999","#98QL0PG9G","Üye",6767,812
25,0,0,"Master I","Brayan","#G20LLJLPJ","Üye",6750,810
26,0,0,"Master I","FERNANDO-PY","#V8CGLLJ2L","Büyük",6707,804
27,0,0,"Master I","Spedbutded","#P0V9YRRCL","Büyük",6646,797
28,0,0,"Master I","GOD ALEJANDRO G","#LJGPLUL2C","Üye",6530,783
29,0,0,"Master I","A L A N P R O@$","#J9RQ00RYQ","Üye",6504,780
30,16,0,"Challenger III","RENZO_EL__C","#PPQ9RJQRR","Üye",6429,771
31,18,60,"Challenger III","♧Mortal Impact♧","#2L8GJGYQ8","Üye",6413,641
32,0,0,"Challenger III","Milynesaa","#RQRRGPV2U","Üye",6311,631
33,28,40,"Challenger III","ferre","#UYULY2PLJ","Üye",6181,618
34,74,0,"Challenger II","Pedro","#RR0PUQ0J","Büyük",5541,554
35,0,0,"Challenger II","karen7","#V9Q2L8YQ8","Üye",5500,550
36,0,40,"Challenger I","EDA","#VQURYULPU","Üye",5338,533
37,0,0,"Challenger I","edu","#CVC22QRP","Büyük",5120,512
38,0,0,"Challenger I","◇Sophia◇","#QUU28URU9","Büyük",5119,511
