"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,64,0,"Champion","ZEREF","#8P28RGCLC","Member",8395,4197
2,0,100,"Champion","Daniel","#P9PP2P8V9","Member",8230,4115
3,68,74,"Master III","Arturo1796","#2Y2JY2YVC","Elder",7601,3800
4,0,0,"Master III","Tortel22","#8QJQ8V99R","Co-leader",7564,3782
5,132,0,"Master III","Cristian","#RQ80CQVG","Member",7500,3750
6,0,0,"Master II","EL CHURRO","#2QGVGP8YC","Member",7436,3718
7,0,0,"Master II","Kazehaya","#J2JVVJLP9","Member",7348,3674
8,0,0,"Master II","marcos18","#PUUJP2QC","Member",7336,3668
9,0,0,"Master II","Sergiio27lr","#P9298RRP9","Member",7245,3622
10,64,80,"Master II","AlbertSánchez","#2PG08C8GG","Leader",7092,3546
11,0,0,"Master II","ISAAC","#YYJUVC8G8","Member",7027,1756
12,0,0,"Master I","grinc","#Q02UYRC9V","Elder",6915,1728
13,8,80,"Master I","torukmaktao","#PLJVCP9G9","Member",6823,1705
14,0,0,"Master I","⚡LAUTY⚡","#QY82YV0R","Member",6723,1680
15,64,64,"Master I","Victortena","#9R9GQ8Q","Member",6713,1678
16,0,0,"Master I","RaulBK7","#9V000VLVJ","Member",6609,1652
17,0,0,"Challenger III","LeoSpike","#LLJVQL9Y9","Member",6332,1583
18,0,0,"Challenger III","HDP.364","#VR2UV90J","Member",6274,1568
19,0,0,"Challenger III","UnkasxDD","#80UVCY2C2","Co-leader",6256,1564
20,0,0,"Challenger III","Villa 26","#809VQP0V0","Member",6218,1554
21,0,0,"Challenger III","AlexBFK","#29CCYRPLP","Member",6200,744
22,36,0,"Challenger III","JaiixD","#P28J8VR0P","Member",6179,741
23,0,0,"Challenger III","karnage fx36","#8QVJQ8VJ","Member",6149,737
24,0,0,"Challenger III","uriel","#JQ898G9PV","Member",6018,722
25,0,0,"Challenger III","Jairo MG","#CCGJ298L","Member",6018,722
26,0,0,"Challenger II","elizalde09","#9RJG0VUJ2","Member",5855,702
27,0,0,"Challenger II","AlejandroKr23","#QQ82LCLP","Member",5833,699
28,0,0,"Challenger II","Furious RaR","#PYRYJUQ0","Co-leader",5726,687
29,52,70,"Challenger II","The Chopix...!!","#YJ9Y98U9C","Member",5677,681
30,0,0,"Challenger II","♋️đīmī♋️","#8PPVLPRCR","Member",5649,677
31,0,0,"Challenger II","bokuzen","#2Y8200VY9","Elder",5546,554
32,0,0,"Challenger II","Esther","#LLPJYYPGY","Co-leader",5541,554
33,0,0,"Challenger II","VICTOR","#L9Q9P02P0","Member",5530,553
34,0,0,"Challenger II","sermini","#L9CV9UR0","Member",5500,550
35,0,0,"Challenger I","tete","#8PV90QRY9","Member",5285,528
36,0,0,"Arena 14","The King","#LY8P9PUL","Member",4887,488
37,0,0,"Arena 14","__.iizzaaann.__","#2QYQ0PP9G","Member",4872,487
38,0,20,"Arena 13","Tato","#L2CVLRGJ0","Member",4211,421
39,0,0,"Arena 11","Yas&gt;~&lt;","#QJURQGCJC","Member",3400,340
