"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,84,0,"Royal Champion","nano","#82QU8JYP8","Lider",9000,4500
2,0,0,"Grand Champion","mariano","#C0VCULQY","Ancião",8550,4275
3,0,0,"Master III","Yuli Y Brayan","#L02QLPQ89","Membro",7502,3751
4,0,0,"Master II","ERB","#PQ8C9YGR2","Membro",7116,3558
5,0,0,"Master I","alets","#98LLG8GYQ","Colíder",6773,3386
6,0,0,"Master I","ＧＲＡＮ ＰＥＫＫＡ","#U2J0UUJ2Y","Membro",6734,3367
7,10,10,"Challenger III","Kenia bb","#CRVVQQGQR","Membro",6406,3203
8,0,0,"Challenger III","chetos10","#JLRCCLCVG","Membro",6301,3150
9,74,40,"Challenger III","°•.ÇROW.•°","#CQC82VJ00","Membro",6233,3116
10,0,0,"Challenger II","Sacua12","#VPJPRRLRV","Membro",5707,2853
11,0,120,"Challenger II","SOYGAY","#JYLYPQQ2U","Membro",5613,1403
12,0,0,"Arena 14","Laura","#QC0QYLQJV","Membro",4905,1226
13,10,24,"Arena 13","M1000","#JL9LR098U","Membro",4325,1081
14,166,140,"Arena 12","csp-999","#VGJ99RYJJ","Membro",4094,1023
15,69,138,"Arena 12","Jonathan","#VUPJJG2Y8","Membro",3948,987
16,0,40,"Arena 9","Antonyp","#U2G9QQ0GU","Membro",2717,679
17,0,0,"Arena 8","trh","#CVC0YUGUC","Membro",2390,597
18,164,86,"Arena 7","diego","#V2Y9PQC0L","Membro",2220,555
19,0,0,"Arena 7","Alan","#CU9Y02U0R","Membro",2203,550
20,0,0,"Arena 7","Einar el insano","#VPRRU20RR","Membro",2161,540
21,0,0,"Arena 7","Diego): (:","#UVY8P2PJQ","Membro",2091,250
22,44,20,"Arena 6","rechel","#ULQ2QQ9C9","Membro",1926,231
23,0,0,"Arena 6","Alexis","#VJP22GQ8J","Membro",1920,230
24,0,0,"Arena 6","₩₩NEYTOR₩₩","#UVVG2UCYP","Membro",1834,220
25,0,0,"Arena 6","crilin","#UYRPQVV0R","Membro",1773,212
26,40,0,"Arena 6","jajungo","#ULRLCYPPG","Membro",1662,199
27,0,0,"Arena 5","LHDDZIN","#UPUQJQ8VG","Membro",1456,174
28,0,0,"Arena 5","foxi","#UYQP22RC2","Membro",1399,167
29,0,0,"Arena 5","Alejandro3872","#ULUQ028CG","Membro",1360,163
30,15,40,"Arena 5","hamzah","#VUYPRYVYQ","Membro",1302,156
31,0,0,"Arena 4","sarcha","#UQ88YLGJJ","Membro",1267,126
32,0,0,"Arena 4","elmay","#VL28L0J2J","Membro",1227,122
33,24,60,"Arena 4","CR7","#VJ2UYUYUR","Membro",1169,116
34,0,0,"Arena 4","LEØ","#VRR89VLRC","Membro",1127,112
35,30,0,"Arena 4","eledgar","#VYVQVCVJL","Membro",1000,100
36,0,10,"Arena 3","evan","#VQ9GCVUUL","Membro",891,89
37,0,10,"Arena 3","cons","#ULGR0UC89","Membro",875,87
38,10,10,"Arena 3","¥pedro¥","#VJ9CCJUVU","Membro",874,87
39,0,0,"Arena 3","eugenio","#UP99CGVYY","Membro",846,84
40,42,40,"Arena 3","CR7","#VQYU08UPV","Membro",680,68
41,0,0,"Arena 3","estiven","#200P9ULC2Y","Membro",655,19
42,10,10,"Arena 2","el rubio 123456","#VUG0UJ2GP","Membro",438,13
43,0,20,"Arena 2","Goku2851","#VUYYV8U2C","Membro",308,9
44,0,0,"Arena 1","Ratita3000","#UG09GURQC","Membro",245,7
45,0,0,"Arena 1","ty","#UQ8220R98","Membro",209,6
46,0,0,"Arena 1","el chaker","#VL0GRLU20","Membro",93,2
47,0,0,"Arena 1","pu","#ULR9QP9J2","Membro",0,0
