"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,347,80,"Royal Champion","FN鼠小弟","#RR09U9P9","Elder",9000,4500
2,233,440,"Royal Champion","7-11炒飯","#YL2J2CQV9","Elder",9000,4500
3,328,440,"Royal Champion","阿富","#U0C9RP2GP","Co-leader",9000,4500
4,328,400,"Royal Champion","戰神阿星","#902L8PQ92","Elder",9000,4500
5,116,70,"Royal Champion","闇夜測驗紙","#29R8UJUQV","Elder",9000,4500
6,904,360,"Royal Champion","我靠臉吃飯","#8RCGQCGLR","Elder",9000,4500
7,0,0,"Royal Champion","Gumulin","#28JL2G998","Elder",9000,4500
8,218,40,"Royal Champion","ZARD","#8VQJ2G9Y","Leader",9000,4500
9,230,120,"Royal Champion","皮大爺","#2P8Y2GQ02","Elder",9000,4500
10,326,510,"Royal Champion","HandSome Bo","#28YGY92RQ","Elder",9000,4500
11,324,0,"Royal Champion","Q龘Q","#829GY28Y8","Member",9000,2250
12,289,40,"Royal Champion","basika","#U9LRL2JRC","Member",9000,2250
13,892,560,"Royal Champion","Zy","#8V8LQ9YL","Elder",9000,2250
14,203,240,"Royal Champion","快點來打我","#20QYCP9V","Elder",9000,2250
15,432,0,"Royal Champion","Will","#2YQL2QULJ","Member",9000,2250
16,102,360,"Royal Champion","你爹","#8C9GYPPJJ","Member",9000,2250
17,500,680,"Royal Champion","tongyouren","#L8QCL98VR","Elder",9000,2250
18,532,360,"Royal Champion","沒有歸薯","#VYVJCYQ22","Member",9000,2250
19,104,320,"Royal Champion","冰汵","#8P82JUQ0U","Member",9000,2250
20,307,440,"Royal Champion","傳奇國王寶箱","#2G22C2VJ0","Elder",9000,2250
21,581,720,"Royal Champion","外號皇帝","#QJPG9VGQY","Elder",9000,1080
22,28,80,"Royal Champion","酒水","#2YQ2UQ8VP","Elder",9000,1080
23,210,280,"Royal Champion","Finneal777","#LPQPLLP9C","Member",9000,1080
24,144,280,"Royal Champion","chiu","#20P0J8LJ","Co-leader",9000,1080
25,96,160,"Royal Champion","北投庄","#2LYQYCPL","Elder",9000,1080
26,16,0,"Royal Champion","SpongeB","#8JPU8QJC","Co-leader",9000,1080
27,5,40,"Royal Champion","彩虹小小馬","#9L999R9J","Member",9000,1080
28,0,0,"Royal Champion","妾身要當皇","#2RLLQGJG","Elder",9000,1080
29,346,240,"Grand Champion","小鄭鄭","#PQ02CQCU9","Co-leader",8785,1054
30,228,240,"Grand Champion","mike 野郎","#28URY8RJG","Member",8720,1046
31,272,520,"Grand Champion","Akatsuki™紅月","#YJ029L9Q","Member",8714,871
32,186,0,"Grand Champion","無敵熊","#YGQUGQRQ","Elder",8705,870
33,0,0,"Grand Champion","天才紳","#9ULYLURG","Member",8635,863
34,254,440,"Grand Champion","電子戰神劉明彰","#L9JCRVGR","Member",8633,863
35,388,160,"Grand Champion","劍羽鋒","#CLJYGQ9LQ","Elder",8608,860
36,104,0,"Grand Champion","神奇寶貝","#89UUJC80U","Co-leader",8500,850
37,135,120,"Champion","海光工程屍","#PJGJV0JG","Member",8371,837
38,0,0,"Champion","拿坡老","#9V9V09CL","Co-leader",8298,829
39,250,620,"Champion","打不死","#JV220GL","Member",8208,820
40,40,120,"Champion","哇哩嘞咧","#LU02U2CJ","Elder",8171,817
41,468,200,"Champion","老火箭","#LJR2RR8RG","Elder",8137,244
42,10,320,"Champion","AMo","#92RV9C2C","Member",8114,243
43,0,0,"Champion","伊莉莎伯","#9R20892PG","Member",8002,240
44,272,600,"Master III","RYAN DIOR","#RLCJULPRU","Member",7743,232
45,28,120,"Master III","你今天微笑了嗎 ◍•ᴗ•◍","#Y2QPJJPQ9","Member",7725,231
46,0,0,"Master III","燈登等登","#2PQUUUPRQ","Member",7589,227
47,8,0,"Master III","longlong","#8Q0V2GVQ2","Elder",7530,225
48,10,120,"Master III","滅世狂人","#9CCVU28QU","Member",7530,225
49,64,40,"Master II","西山一哭一哭鬼","#GGJ0U0UQ","Elder",7271,218
50,22,0,"Challenger III","酷拉皮卡","#9CPLJ8YR2","Elder",6014,180
