"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","AlfredMcSack","#QP8YR29JV","Mitglied",8503,4251
2,0,0,"Master II","tevy","#9PVJU8QV","Mitglied",7318,3659
3,0,0,"Master I","xXZOZO95Xx","#88RJJRUVU","Mitglied",6774,3387
4,0,0,"Master I","grims","#QV9CRLG8L","Mitglied",6652,3326
5,0,0,"Challenger III","LIVAÏ ACKERMAN","#YRPLL080","Mitglied",6450,3225
6,0,0,"Challenger III","&lt;c5&gt;maxt41","#9UYGQ0UG","Mitglied",6423,3211
7,0,0,"Challenger III","jojo","#G80Q9QPVV","Mitglied",6322,3161
8,0,0,"Challenger III","c4mqth","#2LYVRYRV","Mitglied",6306,3153
9,8,0,"Challenger II","BlackSeries93","#2LUJQJYY","Mitglied",5987,2993
10,0,0,"Challenger II","R4ABIE","#JYRCC9UV9","Mitglied",5624,2812
11,0,0,"Challenger II","Raph2111","#2Q9GLCGLQ","Mitglied",5591,1397
12,0,8,"Challenger II","lequebecois","#8LPJ8VGUP","Mitglied",5588,1397
13,0,0,"Challenger II","Noah_97400","#UG80YYGCC","Mitglied",5523,1380
14,0,0,"Challenger I","titis66","#ULL90JCGG","Mitglied",5273,1318
15,0,0,"Challenger I","ratzou","#LCRYQY8LR","Anführer",5176,1294
16,0,0,"Challenger I","tatave","#9Q9LC2YLL","Mitglied",5112,1278
17,0,0,"Arena 14","Azard","#U9YL0J28Y","Mitglied",4611,1152
18,0,0,"Arena 12","brow","#U929C0Y8L","Mitglied",3918,979
19,0,0,"Arena 11","Ayoub","#VYL89LUUQ","Mitglied",3500,875
20,0,0,"Arena 9","Jean-Noël","#PR9YG2G99","Mitglied",2601,650
21,0,0,"Arena 8","maître naruto","#RLG9PCYQP","Mitglied",2595,311
22,0,0,"Arena 8","¥€kadi&amp;/@","#CUURPY0YU","Mitglied",2543,305
23,0,0,"Arena 8","Ylixir","#VRJ8LJGV9","Mitglied",2453,294
24,0,0,"Arena 7","le bg","#CQUPC8UV2","Mitglied",2000,240
25,0,0,"Arena 6","le noob29","#UU082PPLV","Mitglied",1791,214
26,0,0,"Arena 5","HECROR","#U928UY09V","Mitglied",1300,156
27,0,0,"Arena 4","lcs","#VRJQYVGPG","Mitglied",1242,149
28,0,0,"Arena 4","rUBEN","#YY2V9VRRP","Mitglied",1189,142
29,0,0,"Arena 4","Omzx67","#U8UVL9JR0","Mitglied",1132,135
30,0,0,"Arena 4","noob56","#UQYJG22CQ","Mitglied",1080,129
31,0,0,"Arena 3","Maveric","#U2G08Q2JV","Mitglied",699,69
32,0,0,"Arena 3","ny Aro","#VLLJVVCYQ","Mitglied",690,69
33,0,0,"Arena 3","Léo","#U2VGU9GP2","Mitglied",688,68
34,0,0,"Arena 3","charles","#YCCV2L9UU","Mitglied",600,60
35,0,0,"Arena 3","ti_jyann","#UVGU0GYJ2","Mitglied",600,60
36,0,0,"Arena 2","Le bg _93","#VQYQUYQJU","Mitglied",544,54
37,0,0,"Arena 2","Thomas","#UPY0JJY99","Mitglied",411,41
38,0,0,"Arena 2","Soccerboy5","#UPQJQL9R8","Mitglied",378,37
39,0,0,"Arena 1","mathias","#CCGJ0RLVL","Mitglied",243,24
40,0,0,"Arena 1","Abd ssamad","#VL8CQ82G0","Mitglied",219,21
41,0,0,"Arena 1","Cassie","#UVUYVL2L9","Mitglied",204,6
42,0,0,"Arena 1","Gabriel","#VYQUVGJ8U","Mitglied",145,4
43,0,0,"Arena 1","rayan","#U8CP9UCRQ","Mitglied",118,3
44,0,0,"Arena 1","khyran974","#U09JPU899","Mitglied",46,1
45,0,0,"Arena 1","اللوا","#UL82JL0VV","Mitglied",0,0
46,0,0,"Arena 1","mona","#U92JCPQC2","Mitglied",0,0
47,0,0,"Arena 1","youssef","#V9GC8CJYG","Mitglied",0,0
48,0,0,"Arena 1","Yacine","#V2L8J80YG","Mitglied",0,0
