"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,216,240,"Royal Champion","dunhill","#U8P9Q8GP","Veterano",9000,4500
2,449,430,"Champion","shubar dx","#CPCPQ0CG","Líder",8205,4102
3,280,608,"Master III","حنــۣۛو୭شـهہ'ه","#2CP0YRLYY","Veterano",7672,3836
4,254,230,"Master III","Ali Emad","#JYR2R0V0Q","Veterano",7563,3781
5,171,180,"Master III","hamza","#UVU0RJQRJ","Veterano",7503,3751
6,206,120,"Master II","7more","#LQU29UJYJ","Veterano",7434,3717
7,144,80,"Master II","@MAHMOOD$","#88RG2LPL0","Colíder",7307,3653
8,10,0,"Master II","$$_ĐẤŘЌ ŤФŘ₡Ħ","#LYVU8GUUU","Miembro",7216,3608
9,679,632,"Master II","سين ٢١","#JCRQRVVQR","Veterano",7179,3589
10,148,320,"Master II","Arthur Leywin","#U0CUY0VRJ","Colíder",7135,3567
11,59,0,"Master II","ابو العرب","#U0YPRGQUG","Veterano",7116,1779
12,0,40,"Master II","علوكي 313","#JUJQVLU9Y","Veterano",7096,1774
13,312,0,"Master II","juba","#89JLURUC","Veterano",7000,1750
14,122,0,"Master II","حسين","#QUVJ2Q00C","Veterano",7000,1750
15,70,180,"Master II","ZzGHOSTzZ","#LQYQPQPG","Veterano",7000,1750
16,297,560,"Master I","shadow","#VPRPVQ82Q","Veterano",6920,1730
17,30,80,"Master I","DA.GOAT","#9CG088299","Miembro",6853,1713
18,51,0,"Master I","Mahmoud","#QC99GU2G8","Veterano",6742,1685
19,91,0,"Master I","xXJOKERXx","#22RLQLGYU","Miembro",6717,1679
20,182,240,"Master I","احمد 12","#UURURRUP8","Veterano",6659,1664
21,380,430,"Master I","star","#V200LJJG9","Veterano",6658,798
22,154,160,"Master I","زيد الهلالي","#82GCURC0","Veterano",6646,797
23,107,80,"Master I","MOHAMMED HERO","#98L9299QY","Colíder",6625,795
24,76,158,"Master I","صعب","#V8JLULG9J","Miembro",6624,794
25,442,320,"Master I","Rakan","#G8UY082J9","Veterano",6622,794
26,66,0,"Master I","DaN","#GG82LR92","Miembro",6568,788
27,8,200,"Challenger III","Deners Targaryn","#U2Y8UJUQ0","Colíder",6407,768
28,333,440,"Challenger III","عتوتي","#989VRUGVP","Veterano",6392,767
29,256,280,"Challenger III","M7","#QQVPV9L9C","Veterano",6387,766
30,105,0,"Challenger III","gdtgkh","#C8LGLQ900","Miembro",6306,756
31,56,80,"Challenger III","Baba yaga2344","#9VJYVYRRQ","Colíder",6297,629
32,72,0,"Challenger III","FUAD","#8GV8VU0Q","Colíder",6292,629
33,162,360,"Challenger III","Red King","#UPCQC0Q8C","Veterano",6258,625
34,392,80,"Challenger III","شبح الليل","#22PGUJCY0","Veterano",6233,623
35,193,370,"Challenger III","panick","#V2JR2JCJC","Veterano",6181,618
36,56,40,"Challenger III","IM NOOB","#UP0VLQLUY","Miembro",6180,618
37,59,40,"Challenger III","ALI MONSTER","#20RYGGU28","Miembro",6126,612
38,437,400,"Challenger III","MoHaMeD","#V9JQYP229","Veterano",6119,611
39,146,160,"Challenger II","orom","#UPGJ002U9","Veterano",5980,598
40,0,0,"Challenger II","GaZaWi","#CUGCYCP9P","Miembro",5904,590
41,81,0,"Challenger II","عصام امير","#22GJRV8L0","Colíder",5863,175
42,8,0,"Challenger II","گيمنك","#GUU2PJ20G","Miembro",5749,172
43,353,40,"Challenger II","عمك غولم","#GPJ008JG2","Veterano",5702,171
44,32,0,"Challenger II","XAli14X","#UGGGQ8VYP","Miembro",5681,170
45,40,0,"Challenger II","mohammed","#JQ09P08Y0","Miembro",5616,168
46,20,40,"Challenger I","HUSSEIN","#22GVUC829","Miembro",5347,160
47,32,120,"Challenger I","《Liemnte》","#YV2PPJPL2","Miembro",5092,152
48,34,120,"Arena 13","حسيِّڻ ؏لَيِّ","#VPJQVCPV8","Veterano",4212,126
49,0,0,"Arena 10","ICTSXTIGER 22","#QQ08P220P","Miembro",3319,99
50,0,0,"Arena 3","Baraa","#JYGYJQ0CP","Colíder",748,22
