"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","marocas","#89JVL9V8U","Aîné",8649,4324
2,0,0,"Champion","d_hacker_pt","#9R82QYVPR","Membre",8108,4054
3,18,0,"Champion","CGil","#2YRVCJ8C8","Aîné",8005,4002
4,0,0,"Champion","Coelho Tambor","#2PJYG29UR","Membre",8000,4000
5,26,0,"Master III","pm","#9R8GYG2PY","Aîné",7959,3979
6,18,0,"Master III","Gil","#22G8GY0VG","Aîné",7937,3968
7,0,0,"Master III","Motinha 5","#88GYVCC9","Chef",7765,3882
8,60,0,"Master III","BT_7875","#8V0CGYJ8R","Membre",7669,3834
9,0,0,"Master III","agc92","#YJGYQ8Y0V","Membre",7561,3780
10,0,0,"Master III","X TREM","#C920G0YL","Membre",7536,3768
11,0,0,"Master II","Leovsky 10","#UL00V8VL","Membre",7389,1847
12,0,0,"Master II","Vanda","#RYUV9R2VJ","Membre",7273,1818
13,8,0,"Master II","javali","#RYUU8G2JL","Aîné",7223,1805
14,0,0,"Master II","joao costa","#9GLVQ2VC","Membre",7209,1802
15,35,40,"Master II","Marlene","#9VG0QUQ99","Chef adjoint",7170,1792
16,8,0,"Master II","FL","#2L0VCVL9L","Aîné",7154,1788
17,0,0,"Master II","Malina","#2C9JG0VJ2","Chef adjoint",7117,1779
18,0,0,"Master II","samuraikenji","#8L99VQQJ0","Chef adjoint",7112,1778
19,0,0,"Master II","Vitorioso","#8PQL89UJU","Membre",7081,1770
20,0,0,"Master II","Me(l)ga Real","#9QYY2GCUR","Aîné",7060,1765
21,0,0,"Master II","killer","#QRQGYJC0L","Membre",7032,843
22,0,0,"Master II","José3657924","#8GG8LUGV","Membre",7000,840
23,0,0,"Master I","gon costinha","#GPRLU2GG","Membre",6931,831
24,18,40,"Master I","Bulinho","#LQ0L8YL2J","Membre",6859,823
25,0,10,"Master I","vieira24_GR","#2LCLPQUU0","Membre",6846,821
26,0,0,"Master I","aveiro","#LVQJ08URG","Aîné",6826,819
27,8,40,"Master I","almeidaxo","#CCL2Y9J88","Membre",6781,813
28,0,0,"Master I","7bronze","#CR2CCYC2V","Aîné",6753,810
29,0,0,"Master I","roger $$$$$$","#VLPG2RQ9","Membre",6737,808
30,0,0,"Master I","Weep_Wong","#YLY8QQGR9","Membre",6615,793
31,37,80,"Challenger III","MMtuga","#ULQYJ8UUU","Aîné",6366,636
32,28,40,"Challenger III","1s.torres.t3","#V202RGC08","Membre",6357,635
33,36,16,"Challenger III","david1906","#VPL2QPC0Q","Membre",6334,633
34,36,60,"Challenger III","diogo05","#PLYQUGRY9","Membre",6320,632
35,0,32,"Challenger III","Manel","#UPRCPLQPC","Membre",6189,618
36,0,0,"Challenger III","diogol7ma","#CGQ99RJG9","Membre",6173,617
37,0,0,"Challenger III","FEDER4L","#UQRV82LJ8","Membre",6115,611
38,0,0,"Challenger III","kratos","#QPQJLYUG","Membre",6064,606
39,18,7,"Challenger III","john","#89QPVY9U8","Membre",6030,603
40,0,0,"Challenger III","GersonPT30","#V09QVCL0L","Membre",6001,600
41,37,40,"Challenger II","alveszzz","#2PGRCPPUP","Membre",5696,170
42,0,0,"Challenger II","Me(l)ga lutador","#9JY92RL2C","Membre",5679,170
43,0,0,"Challenger I","K1NG","#2P9CC0V22","Membre",5406,162
44,0,0,"Challenger I","Barbaro","#LJJPGG9U8","Membre",5387,161
45,0,0,"Challenger I","Azeitonas69","#QVUGVVQ2L","Membre",5260,157
46,0,0,"Challenger I","SerialKid","#RQ88P9CGP","Membre",5173,155
47,0,0,"Challenger I","P.Cruz05","#YL8CUY0C8","Membre",5137,154
48,0,0,"Challenger I","gel continente","#YUPJJ00VY","Membre",5082,152
