"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,40,0,"Master III","andnutz8","#9Q9L8Q2JG","Chef adjoint",7709,3854
2,0,0,"Master II","pete","#YPC8ULYCY","Membre",7336,3668
3,0,20,"Master II","giants914","#9CUG82UJ9","Membre",7175,3587
4,30,30,"Master I","5HAVC5","#P00QP00","Chef",6838,3419
5,0,0,"Master I","cr7fredy","#9C9Y2CYU0","Membre",6606,3303
6,0,0,"Master I","Curly","#9C8PRVUJJ","Membre",6543,3271
7,10,20,"Challenger III","pelonsito","#9J8VC0Q80","Membre",6469,3234
8,0,0,"Challenger II","tequil-yaa","#P9P0G2LVL","Membre",5818,2909
9,0,0,"Challenger I","Villa38Baby","#9RG20V98P","Membre",5406,2703
10,10,20,"Arène 14","coronita","#9UQ8V08LR","Membre",4911,2455
