"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,156,0,"Royal Champion","YZ","#PPLGC2UU","Co-leader",9000,4500
2,215,600,"Royal Champion","kupz","#RRJYULUQ0","Co-leader",9000,4500
3,240,0,"Royal Champion","キラー6.6","#8VRQQPLL0","Elder",9000,4500
4,250,0,"Royal Champion","无敌是寂寞的☺","#9L2Y99P","Elder",9000,4500
5,0,0,"Grand Champion","korkor","#PRVYJ28G","Member",8677,4338
6,97,0,"Grand Champion","EMO","#RYCLLV09","Elder",8648,4324
7,0,0,"Grand Champion","shiro","#2YQ2CP8R","Member",8532,4266
8,126,0,"Grand Champion","pozz","#8JC9G9U0","Member",8530,4265
9,172,0,"Champion","qp","#JL2Q9V80","Member",8389,4194
10,84,0,"Champion","onehitwonder","#20UPQV8L8","Elder",8293,4146
11,40,200,"Champion","mvcos","#8QLP9PRV","Member",8263,2065
12,0,0,"Champion","Alvin","#QQJVGGLL","Member",8207,2051
13,65,240,"Champion","killerCSr","#8YRQQGLV","Elder",8070,2017
14,0,0,"Champion","HTClement","#89YYR2QG","Leader",8065,2016
15,0,0,"Champion","Neimo™","#8UJQJQYR","Elder",8037,2009
16,116,360,"Champion","Nick2","#2J2CY0GV8","Member",8030,2007
17,10,80,"Champion","wobbie","#9CC92LUU","Member",8000,2000
18,46,0,"Master III","SuperKnight83","#8JPURCQR","Elder",7930,1982
19,90,0,"Master III","Destroyer18","#8P2R9C0P","Co-leader",7870,1967
20,148,0,"Master III","Tanker","#G2Q000UC","Elder",7845,1961
21,0,120,"Master III","noobweiwei","#GUPL8QVUJ","Member",7815,937
22,54,0,"Master III","andrew","#29C0G8LPC","Elder",7793,935
23,58,40,"Master III","free lose","#ULJUVUU8","Elder",7774,932
24,78,0,"Master III","Dasher","#8QURQ099","Elder",7771,932
25,172,0,"Master III","Snowglobe","#8U9JPV0J","Member",7701,924
26,0,0,"Master III","liji3_","#Q0UQQYVU","Member",7681,921
27,40,0,"Master III","King Arthur","#YC999Y0V","Member",7621,914
28,0,0,"Master III","firot","#P28QGJU89","Member",7617,914
29,78,0,"Master III","WeinDiRaizel","#8QPYY9GRJ","Co-leader",7609,913
30,0,0,"Master III","loyalfriend","#8L89LRLR2","Member",7563,907
31,136,0,"Master III","Juken","#YGJQRY0Y","Elder",7560,756
32,153,520,"Master III","Shadow Pekka","#VYP8VPY8","Member",7555,755
33,0,0,"Master III","natsu","#QYPY0Q8Y","Member",7509,750
34,18,40,"Master II","Icy","#90VG08JV8","Member",7489,748
35,0,80,"Master II","f2p","#9UV99QQUL","Member",7467,746
36,88,160,"Master II","JCBE","#L2PG82JL","Member",7418,741
37,38,80,"Master II","Freaking Doctor","#QQ292QVV","Member",7351,735
38,192,0,"Master II","alfaXone","#8Y80JQJ9","Co-leader",7242,724
39,0,0,"Master II","Rock","#CYYC8YU","Member",7182,718
40,8,40,"Master II","Zzzzzzzzzzack","#822LUJYR","Member",7164,716
41,20,220,"Master II","Alsyun","#P909JCV","Elder",7146,214
42,0,0,"Master II","iamth0mas","#8QYQ8000Y","Elder",7122,213
43,48,200,"Master II","SILVERBULLET 2","#CG0YPQ00","Member",7118,213
44,0,0,"Master II","Asher pro","#U99GJLLQ0","Member",7090,212
45,0,0,"Master II","ivannn","#VPRRQPGCY","Member",7037,211
46,0,0,"Master II","marko","#JY2QJP9QQ","Member",7031,210
47,0,0,"Master II","LeBron James","#Q9G928C2R","Member",7031,210
48,0,0,"Master I","Bananya","#229VYJGVV","Elder",6852,205
49,138,0,"Master I","Rem me","#8P9UPQ80U","Member",6821,204
50,46,240,"Master I","Dr YXK","#QU0LV9Y0G","Elder",6701,201
