"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Biggems","#2RLC0R9UC","Co-leader",7702,3851
2,46,32,"Master II","c-money","#8V8PY2QC","Co-leader",7303,3651
3,38,98,"Master II","ICEMAN","#RVQ2YUYG","Leader",7175,3587
4,0,10,"Master II","LordlySunderp","#YVPPU829V","Member",7012,3506
5,56,80,"Master II","Dorsan the man","#P0UQLGLL9","Elder",7011,3505
6,54,0,"Master I","Reece","#PCQL02JPR","Member",6773,3386
7,0,0,"Challenger III","Tim","#80Q8LPG2","Member",6314,3157
8,26,0,"Challenger III","HAY DAY","#2UP8CJ2C8","Member",6221,3110
9,0,0,"Challenger III","RickSkelly","#9UYU9PJJ2","Member",6213,3106
10,0,0,"Challenger III","raygunpogg","#2C29RQJRR","Elder",6096,3048
11,0,0,"Challenger III","LORD BRIAN","#PPUGL0V8","Co-leader",6072,1518
12,0,0,"Challenger II","gunprophet","#99UYJCPJG","Elder",5560,1390
13,0,0,"Challenger I","DarthFather","#9QJ9PPLVY","Member",5350,1337
14,0,0,"Arena 14","erty","#RL0LCY82J","Member",5075,1268
15,0,0,"Challenger I","pals","#G9V0UVLP","Member",5034,1258
16,0,0,"Arena 14","dj","#R0Q9UU2UG","Member",4631,1157
17,0,0,"Arena 6","why","#CJLRCYJVL","Member",1645,411
18,0,0,"Arena 11","peace tea uhhh","#RYQ82R88P","Member",3440,860
