"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,433,480,"Champion","СПАЙС3000","#PU92Y9V0G","Yardımcı lider",8316,4158
2,352,40,"Champion","иван","#2JRP2G2R","Lider",8181,4090
3,64,0,"Champion","Jfeyth_ok●~","#QQPCCYPCY","Üye",8000,4000
4,175,0,"Master III","Iron Warrior","#9CJCYL2","Yardımcı lider",7683,3841
5,242,320,"Master II","&lt;c2&gt;kolog3n","#PQ82CPVVG","Üye",7242,3621
6,0,0,"Master II","тима","#CG229CJPV","Üye",7150,3575
7,308,320,"Master II","Patriot","#29QGJQYY0","Büyük",7062,3531
8,182,0,"Master II","Free.₹៛﷼θ","#P2CGJUVVU","Üye",7059,3529
9,123,40,"Master II","супер","#PP9JU8VRR","Üye",7039,3519
10,0,0,"Master II","Jean","#82Q8RCPCU","Üye",7000,3500
11,0,0,"Master I","Kotofey","#Y2Q9R29CQ","Üye",6895,1723
12,40,80,"Master I","DIMASIK 161 RUS","#2RQ08QVCC","Üye",6763,1690
13,0,40,"Master I","Amir.clesh","#JPVPY2VLJ","Üye",6657,1664
14,74,0,"Challenger III","АБДУЛАЙ","#L9QR22RYG","Üye",6329,1582
15,60,0,"Challenger III","Murphy","#CVLQJLG0Y","Üye",6269,1567
16,0,0,"Challenger III","Костыль","#VR2RJVUQG","Büyük",6235,1558
17,0,0,"Challenger III","Дед Инсайд","#J99LYYVCU","Üye",6168,1542
18,0,0,"Challenger III","mirik47","#C2LYVURG2","Üye",6155,1538
19,0,30,"Challenger III","даня про","#QJUVCC2Q2","Üye",6153,1538
20,0,0,"Challenger III","herovodorot","#G98QYGPVV","Üye",6139,1534
21,151,200,"Challenger III","Evgeniy","#LU2YL09VL","Üye",6124,734
22,45,80,"Challenger III","alfred","#PUGPQYRVC","Üye",6004,720
23,10,0,"Challenger III","Pinkie_Pie","#9RJGQ9Q9L","Üye",6000,720
24,94,320,"Challenger II","fukitt","#UYRRUJ2UJ","Üye",5851,702
25,82,80,"Challenger II","Tony","#JJQURY9G9","Üye",5783,693
26,192,40,"Challenger II","_PRO100PRO_","#P90UYCQRG","Üye",5773,692
27,0,0,"Challenger II","★Tŭlķó Sŭn❤","#9C0G0PQ9","Üye",5695,683
28,8,0,"Challenger II","Zero","#UGUQ00PL","Üye",5676,681
29,0,0,"Challenger II","چۋېرتيۇڭوپ","#V92UQR29R","Büyük",5673,680
30,174,200,"Challenger II","лёва","#LL02VG9Q8","Üye",5567,668
31,193,400,"Challenger II","twink lie","#LQCJCQGYV","Üye",5556,555
32,8,240,"Challenger II","PINKIE PIE","#9VPV2J8R8","Üye",5506,550
33,96,120,"Challenger II","week","#CJ8C0RQ2R","Büyük",5500,550
34,0,0,"Challenger I","раеоорптер","#YP0JLPCCU","Üye",5155,515
35,28,40,"Challenger I","XR∆M","#20YR0Q8Q9","Üye",5135,513
36,96,120,"Challenger I","БАТЯ","#92YVGJYLC","Üye",5113,511
37,8,40,"Challenger I","McCain","#LRC9YG2LC","Üye",5067,506
38,85,90,"Challenger I","rutra","#C889CLP0L","Üye",5037,503
39,0,0,"Challenger I","Ты бот?!","#UY2LUQLU8","Üye",5015,501
40,23,40,"14 Arena","Игроман лега","#G8VLR2LVG","Üye",4841,484
41,0,80,"14 Arena","гизнул 228","#QPJRLPU9R","Üye",4642,139
42,138,240,"14 Arena","DARK angel","#RUJ2VGLJR","Üye",4600,138
43,16,0,"13 Arena","Руся","#J2YP9PUJ2","Üye",4278,128
44,21,0,"12 Arena","я не гриб","#YGRGLQC0C","Üye",4128,123
45,215,80,"12 Arena","mob_YAKUZA","#RVUYC0Q90","Üye",4104,123
46,143,40,"12 Arena","skyilexx","#Q2C88VGG9","Büyük",3962,118
47,325,400,"12 Arena","Егор","#CQ00G2PQ0","Büyük",3837,115
48,114,120,"11 Arena","シ︎Fonkerシ︎","#VPGGR0VU8","Üye",3514,105
49,0,0,"10 Arena","__________max__","#RYU8CPVLQ","Üye",3121,93
