"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,96,310,"Royal Champion","zikoun","#92JYYGVUG","Chef adjoint",9000,4500
2,144,0,"Royal Champion","PeteyExp007","#8RCQQCU2J","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Kolemman","#2LCPYC82L","Membre",9000,4500
4,98,0,"Royal Champion","⚡GooDy⚡","#PRJPVQ","Chef adjoint",9000,4500
5,198,0,"Royal Champion","VoltCz","#GV9UPL02","Chef adjoint",9000,4500
6,18,120,"Royal Champion","EPIC","#20PQJ0G9","Chef adjoint",9000,4500
7,294,0,"Royal Champion","Boldik","#8QVQQ2CV","Chef adjoint",9000,4500
8,133,0,"Royal Champion","⚡set⚡","#GPGG8JGJ","Chef adjoint",9000,4500
9,46,0,"Royal Champion","Sebastian","#289CPLYY8","Chef adjoint",9000,4500
10,124,0,"Royal Champion","JOY","#9L0R8020","Chef adjoint",9000,4500
11,10,0,"Royal Champion","Zedsly","#C9ULQJYV","Chef adjoint",9000,2250
12,18,40,"Grand Champion","OTHHHANN","#8GY2VPY8","Membre",8858,2214
13,108,0,"Grand Champion","Břetislav Břeh","#92UJ90UQ9","Chef adjoint",8803,2200
14,134,0,"Grand Champion","Dusan Red baron","#9LUL9V2C0","Chef adjoint",8793,2198
15,0,0,"Grand Champion","Čiri","#9YLL9VJ0","Chef adjoint",8733,2183
16,96,0,"Grand Champion","lukashart","#9RYCJJGU","Chef adjoint",8530,2132
17,0,0,"Grand Champion","wallexd","#29LRLUJL","Membre",8516,2129
18,28,0,"Champion","Stefynzieee","#9QPRRY0JJ","Aîné",8402,2100
19,130,0,"Champion","stygma","#9JQ282UG","Chef adjoint",8181,2045
20,18,0,"Champion","Sam","#89PL9YYVJ","Membre",8000,2000
21,18,40,"Master III","Matýsek","#9YG9G0RRC","Chef adjoint",7904,948
22,10,40,"Master III","CR-MOD","#8U0LC9GL","Membre",7805,936
23,28,120,"Master III","Laskonka","#RLY9CVC","Chef adjoint",7779,933
24,28,40,"Master III","Daniik","#20V2QVCUV","Chef adjoint",7714,925
25,18,80,"Master III","Denzrikk","#P88VY9P2","Chef adjoint",7674,920
26,18,0,"Master III","koště","#8UUJV8R8G","Membre",7608,912
27,28,0,"Master II","Honza-Sabi","#JV2V8YP","Chef adjoint",7263,871
28,0,0,"Master II","schejbii","#2YCLCC0Y","Membre",7170,860
29,43,280,"Master II","Zm❗️jedovata","#2CUJ9PGV","Chef",7145,857
30,0,0,"Master II","♒️Poseidôn♒️","#2GYCGL2VG","Chef adjoint",7138,856
31,10,0,"Master II","m.","#9GY2UPGYG","Membre",7076,707
32,96,408,"Master I","marek","#2YVY22LJR","Chef adjoint",6853,685
33,28,120,"Challenger III","Petr","#V0U2PRPRY","Aîné",6255,625
34,0,40,"Challenger I","sulibrk","#8YC9JVP8U","Chef adjoint",5008,500
35,84,0,"Arène 14","petras","#YJJYC0998","Chef adjoint",4894,489
36,46,120,"Arène 11","ZiZo","#VJGCUY0P8","Membre",3400,340
