"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,106,117,"Champion","superjames1234","#2YY2GQJ9G","Co-leader",8000,4000
2,0,0,"Master III","Alex","#8YVYVYYCU","Leader",7882,3941
3,100,0,"Master III","Konz05","#LJ9U080YJ","Member",7672,3836
4,0,0,"Master III","selva","#P80VYQQ80","Member",7562,3781
5,0,0,"Master III","juan","#P2UPJCQP","Elder",7530,3765
6,0,0,"Master II","Max","#L02V2LV","Member",7245,3622
7,0,0,"Master II","Tree Elf","#Y0VCP0QCC","Elder",7230,3615
8,0,0,"Master II","vathiotis99","#PJ9U0G2","Member",7088,3544
9,0,0,"Master II","saqib","#29G9Y0VVR","Member",7030,3515
10,38,0,"Master II","Lachieisgoated","#R80VL9YLL","Elder",7029,3514
11,16,40,"Master I","TheToeTickler","#UVVUUCJJ9","Elder",6882,1720
12,0,0,"Master I","Davehaze","#UG0YU08J","Co-leader",6744,1686
13,0,10,"Master I","Dplayer1","#CVJYCCJQC","Member",6737,1684
14,0,0,"Master I","Carmen835","#2LPUJVCY2","Elder",6721,1680
15,43,80,"Master I","chinna sam","#8Y9PGYRY2","Co-leader",6682,1670
16,78,140,"Master I","Hugh the great","#2CP00VJCV","Elder",6627,1656
17,0,0,"Master I","Eztoizt","#2QJCY2PYV","Elder",6627,1656
18,0,0,"Master I","The Prodigy","#P0VQQCU8V","Elder",6530,1632
19,0,0,"Challenger III","HyperMish","#29UJG8LQU","Member",6383,1595
20,0,0,"Challenger III","agustin0116","#RJL28VQC","Elder",6332,1583
21,0,0,"Challenger III","NazmulArefinx","#9CV2Q99JY","Member",6327,759
22,0,0,"Challenger II","Kevin567891","#CVV809RC","Co-leader",5928,711
23,0,0,"Challenger II","susan","#8V9Y8R29L","Elder",5870,704
24,24,0,"Challenger II","Blue","#CV88088L8","Member",5770,692
25,0,0,"Challenger II","Trav","#P0C08R8PC","Member",5761,691
26,0,0,"Challenger I","jamesd 2.0","#U8PVL9VY9","Co-leader",5399,647
27,0,0,"Challenger I","Lauren","#2QJP8J0YQ","Elder",5092,611
28,1,0,"Challenger I","ironrice21","#PQLLR2GLL","Member",5010,601
29,0,0,"Arena 12","Hughthird","#C8U9UL0Q0","Member",3980,477
30,0,0,"Arena 11","jamesdrenno","#U2GQVYY8V","Member",3606,432
31,0,0,"Arena 9","hughsbadaccount","#8QQ0CU80G","Member",2687,268
32,78,97,"Arena 8","Fevin","#UY8CR82UR","Member",2411,241
