"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,40,0,"Royal Champion","santruan","#U8YP0QCJ","Medledare",9000,4500
2,20,0,"Grand Champion","GARABACHO","#2GY09RVY0","Medledare",8921,4460
3,20,30,"Grand Champion","Kaly","#8LGQP2QC","Medledare",8730,4365
4,10,120,"Champion","FirErick97","#8Y2LRY28V","Elder",8225,4112
5,10,10,"Champion","Necesario","#RY2QCV8Q","Elder",8108,4054
6,0,0,"Master III","@100%DESTRUKTOR","#82CPP02PG","Elder",7662,3831
7,10,0,"Master III","Dante","#20UVGR9LG","Elder",7585,3792
8,20,40,"Master III","KEIZER","#PCGJ9GQY","Medledare",7557,3778
9,48,0,"Master III","El Tío Stanlee","#PLGVQ2PC2","Medledare",7549,3774
10,50,0,"Master III","Jatniel12","#GYUJQUUUU","Medlem",7543,3771
11,0,0,"Master III","Aragon","#20Q0LV89","Medlem",7502,1875
12,0,0,"Master II","Dr4k019","#QJ802YY8R","Medlem",7444,1861
13,0,0,"Master II","zirbuba","#2GPU88YU","Medledare",7396,1849
14,0,10,"Master II","Bodhi","#922UUCP2L","Ledare",7146,1786
15,0,0,"Master II","Max","#8QV9YGGRL","Medledare",7000,1750
16,48,40,"Master I","TheKing","#LR9YGG2LJ","Medlem",6777,1694
17,0,0,"Master I","MachoMan2.0","#8LV2RYCQ9","Medlem",6762,1690
18,0,0,"Challenger III","lorenzo","#QJLJCYRCP","Medlem",6348,1587
19,0,0,"Challenger III","Val1072","#9V8PUJ82G","Medlem",6194,1548
20,10,16,"Challenger III","Andrea","#C0JYQ2Y9Q","Medlem",6180,1545
21,0,40,"Challenger III","大卫普罗","#RUV2Q9VL2","Medlem",6091,730
22,0,0,"Challenger III","Cinthia Landa","#CY9QYVP0U","Medlem",6044,725
23,0,0,"Challenger III","dan","#RLUG2V9G8","Medlem",6029,723
24,30,40,"Challenger II","luis","#L28RUJ8UG","Medlem",5833,699
25,0,0,"Challenger II","Lola modorra","#VLUYRQU0Q","Medlem",5687,682
26,0,0,"Challenger II","Alexandra","#LURR808QL","Medlem",5615,673
27,0,0,"Challenger I","ydjdk","#CRJLGV2YV","Medlem",5314,637
28,0,0,"Challenger I","ElmaZapanan","#YVULJJULP","Medlem",5087,610
29,0,0,"Arena 14","maquinadfuego","#UJ28UQRG2","Medlem",4779,573
30,0,0,"Arena 13","givemepotato","#PY088R8VL","Medlem",4447,533
