"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,352,322,"Royal Champion","Buff XBow RN","#YPG2YPJG9","Elder",9000,4500
2,8,90,"Royal Champion","개복치","#2GCRQUPG8","Elder",9000,4500
3,212,0,"Grand Champion","top","#9VRR0PPJ0","Co-leader",8508,4254
4,357,0,"Champion","낭만자동차","#9Q8UQQ9VR","Co-leader",8358,4179
5,18,40,"Champion","흙수저","#28R22YQ2P","Elder",8211,4105
6,28,20,"Master III","강희골렘","#2V2098QQ8","Elder",7541,3770
7,0,0,"Master II","주니","#2Q00RC02C","Leader",7232,3616
8,63,192,"Master II","해병","#8VGQG08RL","Member",7171,3585
9,60,0,"Master II","티짱","#P028Q9PRU","Co-leader",7168,3584
10,54,80,"Master II","안녕","#QQ9JQ2JP9","Member",7089,3544
11,340,288,"Master II","망고차","#8YJQU8GUV","Elder",7060,1765
12,0,0,"Master I","♣️","#J2L0GRQUG","Member",6906,1726
13,226,240,"Master I","Ko_kv","#PCJCCL2VC","Elder",6777,1694
14,0,0,"Master I","대충레어닉","#R9RPG2GCP","Co-leader",6774,1693
15,0,0,"Master I","김동현","#2JJJG9YLG","Elder",6616,1654
16,0,270,"Challenger III","듀랭이","#UYLQL9RGU","Member",6087,1521
17,0,0,"Challenger II","차준서","#UQ0RJ9LJ","Elder",5944,1486
18,275,110,"Challenger II","사우나식혜도둑","#PJYQ2UYYY","Elder",5867,1466
19,26,0,"Challenger II","Muun","#UJP0G9RJ8","Member",5800,1450
20,0,0,"Challenger I","juny2","#P2RR9282V","Co-leader",5425,1356
21,0,0,"Challenger I","공격앞으로","#2LQ8P0G8R","Co-leader",5394,647
22,121,232,"Challenger I","...","#QGRCUU22G","Elder",5060,607
23,0,0,"Arena 14","웅너현질함","#2GG9V9PQP","Co-leader",4600,552
24,0,0,"Arena 13","왈이님","#V9G2Q20JJ","Member",4551,546
25,0,0,"Arena 13","ㅅ.","#JPRJU9LRY","Member",4544,545
26,0,0,"Arena 13","지훈","#RUPLVCYYQ","Member",4515,541
27,0,0,"Arena 13","나다지존","#QJPRCU9JY","Member",4329,519
28,0,0,"Arena 12","S2빈이","#VJQJ9L2QY","Member",3955,474
29,0,0,"Arena 11","d777","#UU82RRPU9","Member",3527,423
30,0,0,"Arena 10","night","#VLLVURQUV","Member",3249,389
31,0,20,"Arena 10","miiiiiiinoooooo","#V2VCP2CLL","Member",3118,311
32,0,48,"Arena 10","몰라","#U0VRQV02J","Member",3059,305
33,6,200,"Arena 10","응너현질함","#GU82LR22","Elder",3036,303
34,0,0,"Arena 9","시태태","#CYJUQ900R","Member",2655,265
35,6,0,"Arena 8","킹콩쿵컁","#R0P8U29C0","Member",2543,254
36,0,0,"Arena 8","로즈","#RVGPLRP8Q","Member",2449,244
37,0,0,"Arena 6","Jay","#U8Q2J2V80","Member",1689,168
