"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,176,10,"Grand Champion","le clasheur","#JJL920GP","Lider",8896,4448
2,69,152,"Grand Champion","_SQUIZI_","#P89UGQRQL","Colíder",8797,4398
3,186,0,"Grand Champion","Slytama","#PUQPQUGR","Colíder",8617,4308
4,100,257,"Champion","Alexis","#GYQJ98PLG","Membro",8000,4000
5,0,0,"Master III","Mathoos","#LP28QCUC0","Membro",7758,3879
6,0,0,"Master III","Guillaume","#GU8JLUPJ","Membro",7723,3861
7,0,0,"Master III","Le-Niglo","#JCPR92J90","Membro",7500,3750
8,36,40,"Master II","renaumcfly","#L989YJ8R","Membro",7015,3507
9,50,0,"Master I","TRAPACK$$$","#JRCY8LCRQ","Membro",6543,3271
10,0,0,"Master I","Nero_zuka","#9GGJVCP0","Colíder",6530,3265
11,0,0,"Challenger III","reddragon13","#2LPUURJCR","Membro",6389,1597
12,100,232,"Challenger III","bino","#2JL89PR2","Membro",6296,1574
13,32,24,"Challenger III","Kilian","#P0PG8UJJU","Membro",6236,1559
14,26,40,"Challenger III","⚜️ThuroxBilim⚜️","#98L2GY9","Membro",6198,1549
15,0,0,"Arena 13","maxmymy2013","#80GLCGVQU","Membro",4355,1088
16,0,20,"Arena 5","la k’lozz","#UY9CJUV0Y","Membro",1486,371
