"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,332,392,"Royal Champion","Cristes","#QCLQR82L","Member",9000,4500
2,230,360,"Royal Champion","kira","#LP8G8GL8","Member",9000,4500
3,96,80,"Royal Champion","lu","#Y22GVVYYY","Member",9000,4500
4,400,0,"Royal Champion","Mike88","#9UL02R2P0","Member",9000,4500
5,10,40,"Royal Champion","moya","#QVU98QJ9C","Member",9000,4500
6,38,80,"Royal Champion","zGiamMy","#2P0YL8Q9","Member",9000,4500
7,0,0,"Royal Champion","zsnitch","#P9LYVPQ8","Elder",9000,4500
8,54,0,"Grand Champion","☠️Susanoo☠️","#8V8LURY","Member",8712,4356
9,158,0,"Grand Champion","Dottor Jekyll","#JCUJCJP","Co-leader",8711,4355
10,205,0,"Grand Champion","Re Artu","#8QLRV9YLJ","Member",8652,4326
11,8,80,"Grand Champion","vatte","#GQJP2G0UV","Elder",8534,2133
12,260,480,"Grand Champion","Achille","#G88LQY8VU","Member",8506,2126
13,23,0,"Grand Champion","doico","#88J9YGY88","Member",8500,2125
14,324,0,"Champion","LUCA x","#QJ0U29PC","Member",8434,2108
15,0,0,"Champion","Lore","#PU08UJC2","Member",8356,2089
16,26,30,"Champion","Tods","#2RUC82YL8","Elder",8322,2080
17,26,120,"Champion","Kevin❤️Hassna","#28288GLJP","Co-leader",8116,2029
18,0,40,"Champion","gjkgfkg","#YCQGL20UJ","Member",8070,2017
19,0,0,"Champion","ANGELO","#9CLJYRG8","Member",8030,2007
20,8,80,"Champion","MARTINO","#PC2L9UUG","Co-leader",8021,2005
21,92,160,"Champion","TRT","#YG8VVVYPU","Member",8000,960
22,0,0,"Champion","Rigo","#RJPQQQG","Elder",8000,960
23,44,160,"Master III","SebaKing","#2J0QY9L","Member",7694,923
24,46,120,"Master III","colu","#8PLL829L","Member",7673,920
25,0,0,"Master III","Artù","#22V8C8982","Elder",7629,915
26,36,40,"Master III","d1e90 br4mb0","#8VV9PY9RG","Member",7620,914
27,10,0,"Master III","DARKWOLF™","#Y8PCRVYU0","Member",7618,914
28,0,24,"Master III","xDomi™","#9UR8J8Y","Member",7580,909
29,232,360,"Master III","Photon","#Y98Q8GV","Member",7559,907
30,0,0,"Master III","Near","#PLPP2GLPU","Member",7505,900
31,0,0,"Master III","DragonFlayer","#2G28R8JQ","Member",7500,750
32,0,0,"Master III","Yuto Nagatomo","#9P090GP9","Leader",7500,750
33,0,0,"Master II","_Val3","#P9Q0CPJUJ","Member",7490,749
34,8,40,"Master II","Jake","#QJQJ8LC","Co-leader",7368,736
35,0,0,"Master II","ᴥ︎︎︎chocoシ︎","#R8P0UVCJU","Member",7292,729
36,0,0,"Master II","ixking","#2VGRYCL","Member",7273,727
37,0,0,"Master II"," rodez ","#28L2V2JJ","Member",7234,723
38,26,0,"Master II","Gala I Mazino","#CC2P9VU9Q","Co-leader",7215,721
39,16,0,"Master II","King Cronich","#V0QG98LQ","Member",7208,720
40,0,0,"Master II","AlfioGamer04","#2QVGVLVL2","Member",7154,715
41,18,40,"Master II","gigilberto","#2PJLLRVJ2","Member",7154,214
42,0,0,"Master II","GiovaniBR","#2909C9Q8","Member",7139,214
43,0,0,"Master II","ferruccio","#9QG0RQCCP","Member",7104,213
