"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","HAGOROMO","#89LJ0UGCG","Yardımcı lider",9000,4500
2,0,0,"Master III","PlayboiCartoven","#2YL0LLVQ8","Üye",7698,3849
3,0,0,"Challenger III","B-O-T","#LLJCQYJPP","Üye",6491,3245
4,0,0,"Challenger III","Schaller","#QCGGRL9Q","Üye",6448,3224
5,0,0,"Challenger III","NateLover","#U888YP0CR","Üye",6347,3173
6,0,0,"Challenger III","wanaenae","#PLVYQVPUR","Üye",6244,3122
7,0,0,"Challenger II","FidgetSpinner88","#80J08QLVJ","Üye",5949,2974
8,0,0,"Challenger II","Eastoncharles14","#8Q9RGVGV","Üye",5902,2951
9,0,0,"Challenger II","JMONEY","#YVPV89Y0P","Üye",5901,2950
10,0,0,"Challenger II","Bap1423","#QQ9PUR8JV","Üye",5850,2925
11,0,0,"Challenger II","authorita","#G9L8JY00","Yardımcı lider",5685,1421
12,0,0,"Challenger II","notsogoodgamer","#PQ80UVR2G","Üye",5674,1418
13,0,0,"Challenger II","GoldenZtar","#QJ8QP8RV","Üye",5660,1415
14,0,0,"Challenger II","Grunt3327","#2QRP2YVY8","Yardımcı lider",5552,1388
15,0,0,"Challenger II","ProfsrMuffnz","#22JV9YCCP","Lider",5511,1377
16,0,0,"Challenger II","the kingslayer","#LGYU9VGVY","Üye",5501,1375
17,0,0,"Challenger I","MurfMJ23","#8Q0C8YVL0","Yardımcı lider",5418,1354
18,0,0,"Challenger I","sage","#QLR9GY2YP","Üye",5398,1349
19,0,0,"Challenger I","Stinkycuchi","#YJ9U0QQRC","Üye",5267,1316
20,0,0,"Challenger I","Condor","#PRY2V9VJ","Üye",5257,1314
21,0,0,"Challenger I","Chris","#20PGG9RR","Üye",5219,626
22,0,0,"Challenger I","gussguss34","#GRUQGGYYV","Üye",5139,616
23,0,0,"Challenger I","Emma✨","#G2292PJ28","Üye",5052,606
24,0,0,"Challenger I","AppleJuice16","#8VV0LVPY","Üye",5013,601
25,0,0,"Challenger I","Kasho","#2VP9PJQ8P","Üye",5007,600
26,0,0,"14 Arena","Subesbot","#8J892GG20","Üye",4925,591
27,0,0,"14 Arena","slowzilla","#P0GYCR99L","Üye",4730,567
28,0,0,"14 Arena","sure","#8JUP90PGP","Üye",4657,558
29,0,0,"12 Arena","Zach","#200QVJPC","Üye",4106,492
30,0,0,"12 Arena","Ed","#PVUGLP908","Üye",4100,492
31,0,0,"12 Arena","RadarLockz","#2UPL2G2LY","Üye",3968,396
32,0,0,"11 Arena","jje932","#V2U0PJVP8","Üye",3400,340
33,0,0,"6 Arena","Note King","#92PQGVCC","Üye",1635,163
34,0,0,"4 Arena","Jessy","#VRQLLGVCL","Üye",1145,114
35,0,0,"13 Arena","Cgperkin67","#RU8UU8Y8G","Üye",4595,459
36,0,0,"14 Arena","Eldacar","#YJJL998GU","Üye",4600,460
37,0,0,"13 Arena","Grimoire","#222L8PP8J","Üye",4421,442
38,0,0,"12 Arena","Lucho: v","#LPQRLYPGC","Üye",3830,383
39,0,0,"14 Arena","bryant torres74","#J2JQPC8LL","Üye",4713,471
