"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,377,0,"Champion","mos zika","#8UGV29GGP","Colíder",8158,4079
2,72,0,"Master III","Bolso come lula","#V22Q02VC8","Ancião",7622,3811
3,250,280,"Master III","Luciano","#299UGQLPC","Ancião",7584,3792
4,64,120,"Master III","zueiraclash26","#Q8PULCG2J","Ancião",7532,3766
5,83,0,"Master II","Goku","#2YV0QQCG0","Ancião",7237,3618
6,38,120,"Master II","CHAPA HAULIUS","#VRVGJ8VV","Ancião",7221,3610
7,0,0,"Master II","Mauro Ferreira","#2QGP9PY8","Membro",7213,3606
8,75,80,"Master II","JN-BR","#222G089U9","Ancião",7122,3561
9,235,360,"Master II","tbg","#CGPL9PY0U","Ancião",7096,3548
10,424,360,"Master II","nahjuh","#88GRQJGL","Membro",7079,3539
11,34,40,"Master II","gladior 88","#U2LRQY8CC","Membro",7068,1767
12,158,40,"Master II","Juggernalt","#8JC9L0VQJ","Membro",7061,1765
13,93,120,"Master I","Zeus","#Y0QCGUJ0G","Lider",6924,1731
14,34,40,"Master I","thales","#QY90JR22L","Colíder",6817,1704
15,458,440,"Master I","matadornato","#PY2PGPRUG","Membro",6701,1675
16,77,200,"Master I","black2.6","#GV0JULL2U","Membro",6670,1667
17,338,0,"Master I","edware","#2G0PGPJ0","Colíder",6641,1660
18,107,0,"Master I","GABRIEL","#YLCYULQU2","Membro",6628,1657
19,41,240,"Master I","luiss_eduardo62","#CPJRJGUPV","Membro",6560,1640
20,90,400,"Challenger III","Gugulets","#2RPPYY2QP","Membro",6247,1561
21,52,80,"Challenger III","eduardo","#LL2ULURQ","Membro",6230,747
22,17,80,"Challenger III","¥Batman¥","#RY9L8C0CV","Membro",6126,735
23,479,350,"Challenger III","#[NIK!]#","#8PG28QYPC","Membro",6065,727
24,232,200,"Challenger III","Julia♥","#8CRGRCL9J","Membro",6060,727
25,26,40,"Challenger III","⚒️ODIN⚔️","#LLCR2LLQU","Colíder",6008,720
26,174,200,"Challenger III","Paulo Henrique","#29LC8CUPL","Membro",6003,720
27,0,0,"Challenger II","Morfeu","#Q9YCYJGY","Colíder",5963,715
28,0,0,"Challenger II","dede o top","#9V9VJ0GUU","Membro",5894,707
29,0,80,"Challenger II","Lord Jokerzin","#2VPVJUQU0","Membro",5867,704
30,53,160,"Challenger II","Theo","#QQ80JYQJ0","Membro",5728,687
31,129,40,"Challenger II","dudu","#JPCJ9JRQR","Membro",5689,568
32,214,327,"Challenger II","VN LUAN","#VQU9JQ0QL","Membro",5689,568
33,1,40,"Challenger II","JonahHex","#L9VJUGRG","Membro",5684,568
34,400,290,"Challenger II","gabriel","#LU2JV9JQ0","Membro",5672,567
35,53,240,"Challenger II","Rodrigo","#UPC90CJ8L","Membro",5591,559
36,121,120,"Challenger II","Kansas","#YQJV8C9GG","Membro",5554,555
37,103,80,"Challenger II","E O GUI NE BB","#GUR9QCR0V","Membro",5530,553
38,0,40,"Challenger II","dzf0d4c1","#VRPLLGPPG","Membro",5526,552
39,0,0,"Challenger II","ostentasom","#VV829YRU","Membro",5500,550
40,75,0,"Challenger I","jv7_rodriguezz","#C9R28R8GY","Membro",5420,542
41,112,200,"Challenger I","gbzin_m7","#U9GRGQV8G","Membro",5202,156
42,99,40,"Challenger I","goryem","#JCC02Y8JJ","Membro",5117,153
43,32,40,"Challenger I","PauloooXD","#JURJVJJLV","Membro",5060,151
44,139,120,"Challenger I","Gabriel Reis","#QQLRQLPGC","Membro",5038,151
45,0,0,"Challenger I","theuzin","#YQLG88RVG","Membro",5000,150
46,0,0,"Arena 14","o'ruim","#CJV8PCR8G","Membro",4813,144
47,0,0,"Arena 14","The Law","#8LUJQQ8QU","Membro",4707,141
48,34,0,"Arena 13","João","#YLVJR2QQJ","Membro",4437,133
49,8,0,"Arena 12","eduardo","#2JQYGULY8","Membro",4107,123
50,168,190,"Arena 11","Thiago_zaccaro","#2JPYVQR20","Membro",3416,102
