"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,26,40,"Royal Champion","DeLi","#Q0RY20JV","Co-leader",9000,4500
2,78,24,"Champion","ぬた","#CPL2GGGQ","Co-leader",8286,4143
3,0,50,"Champion","Nova l Cryeon","#U9CV9GUQ","Co-leader",8023,4011
4,48,30,"Master III","hyuga","#C8U2UY8L","Leader",7937,3968
5,0,8,"Master III","きてと@ホワイト","#R8GP890L","Co-leader",7562,3781
6,0,0,"Master III","Bright l どでん","#8J0J88UU2","Co-leader",7530,3765
7,0,0,"Master II","(^O^)@ken","#29JCV0L0R","Member",7147,3573
8,0,0,"Master II","LowestLowest22","#8UUY2VRL2","Co-leader",7088,3544
9,0,0,"Challenger III","水瀬N","#CL8R82CR","Co-leader",6283,3141
10,0,0,"Challenger III","しんやんちゃ","#9GQJ9RY8V","Member",5996,2998
11,0,0,"Challenger II","❇️かかと❇️","#2CRQLR0QL","Elder",5973,1493
12,0,0,"Challenger II","하루되세요 g｜Ο","#8U9PV8J0Y","Co-leader",5935,1483
13,0,0,"Challenger II","ぷぅ","#228VGYVCC","Elder",5925,1481
14,0,0,"Challenger I","そうた","#8C0LURP82","Member",5733,1433
15,0,0,"Challenger I","（＾ν＾）","#P80YYGJ2R","Member",5232,1308
16,0,0,"Challenger I","H.Hサブ","#P2UQRGYQ2","Member",5000,1250
17,0,0,"Arena 14","ミルクティー","#2JPJU82YC","Co-leader",4768,1192
18,0,0,"Arena 12","我的女子的 女乃 愛愛愛","#PVVRUC9CL","Member",4197,1049
19,0,0,"Arena 12","revive Goma","#9JR9V9U2C","Member",4001,1000
20,0,0,"Arena 12","さむ","#RRGGGYYR","Member",4001,1000
