"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 13","K3Ma1","#PPYULURC","Membro",4329,2164
2,0,0,"Arena 12","DusakCZE","#29CL2VVLP","Membro",4122,2061
3,0,0,"Arena 13","kek","#P0RLLQ2Q9","Capo",4269,2134
4,0,0,"Arena 12","Last_Donut","#29RRQYVJC","Membro",4105,2052
5,0,0,"Arena 10","Dewar","#2PYYR9GJG","Membro",3157,1578
6,0,0,"Arena 14","Last_DonutSmurf","#PRPP0U9PJ","Membro",4862,2431
7,0,0,"Arena 1","на станка клас","#J8PP8PYUV","Membro",199,99
8,0,0,"Arena 12","Marbu","#PRP0RJ8PR","Membro",4112,2056
9,0,0,"Arena 6","wp_xp","#GL2P98UC2","Membro",1663,831
10,0,0,"Arena 12","Zadar","#9QG0U80Q2","Membro",4001,2000
