"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger II","Аль-Фатх","#8QYV2RPQV","Membro",5797,2898
2,0,0,"Challenger I","FETHI BADA GR","#2890LJ9JG","Lider",5295,2647
3,0,0,"Challenger I","NASER","#82C8R88R0","Ancião",5226,2613
4,0,0,"Challenger I","ADDA","#28JL0CJQ","Membro",5204,2602
5,0,0,"Challenger I","POLAT","#80CQPRC90","Membro",5192,2596
6,0,0,"Challenger I","KONAN","#PLYCYJ9Q9","Ancião",5108,2554
7,0,0,"Challenger I","Pidro","#YR92L9VRC","Colíder",5076,2538
8,0,0,"Challenger I","❣NORA❣","#RCY9VQUCU","Ancião",5046,2523
9,0,0,"Challenger I","fc b","#CQY2PJ8QU","Ancião",5003,2501
10,0,0,"Arena 7","kifirofski","#CLCY08RC0","Ancião",2152,1076
11,0,0,"Arena 13","fares","#UQCUR2CUY","Colíder",4728,1182
12,0,0,"Arena 14","2-4-6","#GR99UJPYL","Colíder",4600,1150
13,0,0,"Arena 13","kouidri","#Y2CUYYGQ","Ancião",4287,1071
