"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,322,0,"Royal Champion","eatsomeice","#PQGV8RP","Leader",9000,4500
2,74,220,"Royal Champion","MrTris","#8CPUY0GC","Člen",9000,4500
3,407,440,"Royal Champion","=Gil-galad=","#9C9P8VJ0","Elder",9000,4500
4,459,0,"Royal Champion","Harok","#R0YVG0L","Elder",9000,4500
5,238,0,"Royal Champion","Nardi","#9LGJ0PVJQ","Elder",9000,4500
6,0,0,"Royal Champion","justin","#Q9JYL2YVG","Člen",9000,4500
7,194,0,"Grand Champion","Guilherme.C","#VQQQ0LCQ","Elder",8850,4425
8,60,200,"Champion","d.ortega","#208QJRQ0J","Člen",8325,4162
9,8,40,"Champion","Konstantin","#VL2J9RRP","Člen",8044,4022
10,34,272,"Master III","Kyrios zt","#8GQ2J0CGP","Člen",7897,3948
11,8,40,"Master III","Hreestofer","#80LGUJL2V","Člen",7862,1965
12,202,280,"Master III","&lt;C5&gt;Ballor0535","#92UURL80","Člen",7708,1927
13,0,0,"Master III","exequiel10","#C0GR0U0UP","Elder",7568,1892
14,146,200,"Master III","Jazevi","#9PVV9VYY","Člen",7529,1882
15,0,0,"Master III","LUCIFERXd","#U2LQRPUV","Člen",7500,1875
16,70,0,"Master III","Morteza","#RC98LQLC","Člen",7500,1875
17,350,472,"Master II","DeckedArmando","#QJG9LRVG","Elder",7363,1840
18,0,0,"Master II","~zero-sama~","#PJRR90R","Člen",7164,1791
19,1,240,"Master II","Im Normal","#CGY0LRUVR","Člen",7148,1787
20,0,0,"Master II","kevin N","#U98U2VP2V","Člen",7086,1771
21,66,352,"Master II","Sexynasty_","#RLJRPQR","Člen",7078,849
22,0,40,"Master II","Şahin","#U9PQ2LVPG","Člen",7030,843
23,26,0,"Master I","coton","#8QCUR0QLR","Elder",6836,820
24,10,0,"Master I","Keegan43","#YGGYL8LC","Člen",6819,818
25,32,80,"Master I","NOVA","#RLYV09JU8","Člen",6791,814
26,10,40,"Master I","tony","#8LU0QUCJC","Člen",6788,814
27,130,0,"Master I","hos","#299R9CR0G","Člen",6743,809
28,0,0,"Master I",""ANGEL XD"","#8G0YC8J08","Člen",6739,808
29,58,70,"Master I","Ronal501_OF","#Q2R0LGU8P","Člen",6632,795
30,163,270,"Master I","Chムмק 多 ₡Rﾂ","#2JUJYU0GV","Člen",6602,792
31,8,0,"Master I","QANAT_LY","#CJUCVLJCL","Člen",6530,653
32,0,40,"Challenger III","Rocky","#QJLRPVP","Člen",6482,648
33,26,40,"Challenger III","MONKEY.D.LUFFY","#9CR0YVVUV","Člen",6278,627
34,34,0,"Challenger III","&lt;c5&gt;lick my awe","#QQ88CP89P","Člen",6271,627
35,61,0,"Challenger III","SerCatDKnight","#UJGULQ09C","Člen",6227,622
36,250,120,"Challenger III","NoodleFarts","#RLR2L0GRR","Elder",6165,616
37,0,0,"Challenger III","agron","#GQG9C8VQ","Člen",6143,614
38,0,0,"Challenger III","(PT) CODJOE","#8QLJP2980","Člen",6098,609
39,98,104,"Challenger II","BRgus","#YY9JYP8GU","Člen",5644,564
40,76,80,"Challenger II","MikedaddyPurp","#QPRL90PYU","Člen",5621,562
41,142,0,"Challenger II","MooMoo Bear","#UJ22YRLCL","Elder",5596,167
42,206,232,"Challenger I","karepmu","#V2UYUVYLJ","Člen",5356,160
43,0,0,"Challenger I","Riftruler#2","#J9VGJQVVY","Člen",5242,157
44,15,120,"Aréna 14","yulay13","#CRL9G8ULR","Člen",4937,148
