"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,300,0,"Royal Champion","Matt","#28V00YJJ9","Глава",9000,4500
2,8,0,"Royal Champion","little_PiouPiou","#JYRYL98J","Соруководитель",9000,4500
3,8,0,"Royal Champion","McRenoi","#2LCVYPGV8","Соруководитель",9000,4500
4,8,0,"Grand Champion","boubou","#2R0RQ29YP","Участник",8589,4294
5,78,0,"Champion","Orlando","#2P8Q0G892","Соруководитель",8375,4187
6,110,0,"Champion","Nicc13","#Q0GU08","Соруководитель",8204,4102
7,101,160,"Champion","✨ＲＯＢＩＮ✨™️","#Y99YC2LLV","Старейшина",8203,4101
8,56,0,"Champion","&lt;c5&gt;Lenyce21","#VL909LVV","Участник",8135,4067
9,170,0,"Champion","Ln672","#8L9JUPCGG","Участник",8091,4045
10,60,240,"Champion","maiki-lebarge","#G8VUQ202C","Участник",8024,4012
11,72,80,"Champion","Jack Sparrow","#28LVJVLJR","Участник",8012,2003
12,10,0,"Champion","lulu","#9902QVY20","Участник",8000,2000
13,0,0,"Champion","ylann_079","#G0P0CYJPJ","Участник",8000,2000
14,198,0,"Master III","krompacius","#8G2UCU00C","Участник",7847,1961
15,42,0,"Master III","REV68","#222YURCYU","Участник",7793,1948
16,144,0,"Master III","cristiano26","#2CCU8LY99","Участник",7769,1942
17,148,0,"Master III","Rystlen","#2RR0LV9L","Участник",7743,1935
18,50,0,"Master III","cam750","#8VQRJLGL","Участник",7738,1934
19,8,80,"Master III","⚜yann⚜","#G82RU20R2","Участник",7702,1925
20,8,0,"Master III","rantz","#22CVV9PQR","Соруководитель",7628,1907
21,144,320,"Master III","Sebb11","#2RUP92JR","Участник",7624,914
22,116,0,"Master III","Droops","#JUQV9QU0","Участник",7584,910
23,26,0,"Master III","chblond","#8G8Q2RPQ","Старейшина",7582,909
24,10,0,"Master III","Carlos Mvp","#Y9UCVQR9U","Участник",7558,906
25,158,0,"Master III","annoyed","#2LY2CQ2RR","Участник",7547,905
26,64,0,"Master III","Chrisper0208","#9PU0R89Y","Участник",7536,904
27,8,0,"Master III","Fredi","#CL0RPJU","Участник",7530,903
28,42,264,"Master II","WFGGHP","#U9GRC09U9","Участник",7301,876
29,85,248,"Master II","pacome","#VGYUUG9CR","Участник",7234,868
30,0,0,"Master II","durguil","#UCQ9VGR0","Участник",7179,861
31,110,0,"Master II","doumé","#92PLUQGY","Старейшина",7050,705
32,0,0,"Master II","estralla","#URUVLVGG9","Участник",7000,700
33,148,320,"Master I","Rod","#LQVUJG0Q0","Участник",6901,690
34,50,0,"Master I","Can't resist","#Q2P229VJ9","Участник",6585,658
35,64,280,"Master I","Joseph_667_EKIP","#YG89UR8P","Участник",6521,652
36,120,360,"Challenger III","⚡Tomy17⚡","#2GVUGPJQ2","Участник",6435,643
37,52,80,"Challenger III","yasser","#L8LV0JQUP","Участник",6429,642
38,46,320,"Challenger III","Ysalys","#2U9QRP00","Участник",6371,637
39,88,200,"Challenger III","mat","#Y8RP09VG","Участник",6322,632
40,0,0,"Challenger III","rantz 22","#J8GGJLYLP","Участник",6286,628
41,8,0,"Challenger III","yy","#UYY890PLP","Участник",6032,180
42,34,0,"Challenger II","lops","#UPG20CYQG","Участник",5835,175
