"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Arena 12","«Mick»","#8G2URPJP8","Member",3885,1942
2,0,0,"Arena 9","jip","#L8U000V8P","Member",2600,1300
3,0,0,"Arena 1","jlm","#Y9QP98J8R","Member",254,127
4,0,0,"Arena 8","IszacRea","#LRPCYCJ9P","Member",2300,1150
5,0,0,"Arena 11","~The One~","#2PJVYYP8U","Member",3430,1715
6,0,0,"Arena 4","waaaaaaar","#Y2JQC92G8","Member",1092,546
7,0,0,"Arena 5","Bromalin","#20JCUGQP0","Member",1338,669
8,0,0,"Arena 6","matt","#JG989UU","Member",1683,841
9,0,0,"Arena 6","No","#PULY892PU","Leader",1918,959
10,0,0,"Arena 7","bam.bam.kapow","#QJRUGJ2U","Member",2039,1019
11,0,0,"Arena 6","joaquin17","#2Q9U9J2PP","Member",1700,425
12,0,0,"Arena 3","darknes yt","#98090YV0Y","Member",858,214
13,0,0,"Arena 7","dolphinguy373","#PP9C0CPVR","Elder",2100,525
