"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,60,"Royal Champion","Fiorella Karina","#92GGP0VGR","Miembro",9000,4500
2,0,0,"Champion","Chernobyl","#JVL22P2J8","Miembro",8059,4029
3,44,0,"Master III","Ji Ji Ji ja","#C8L22VRGP","Miembro",7893,3946
4,12,40,"Master III","el demoledor","#2VRU2UYYU","Miembro",7730,3865
5,0,0,"Master II","DasBester.","#QLCYUCG92","Miembro",7380,3690
6,0,0,"Master II","DangeRBolT","#VLR9Y9UUY","Miembro",7260,3630
7,0,0,"Master II","spinoza 89","#2QUUQ9C8V","Miembro",7167,3583
8,72,310,"Master II","Rodrigo","#JG2V0QVQ9","Miembro",7109,3554
9,0,0,"Master II","Edu HOS","#88JYP0JQP","Miembro",7054,3527
10,0,0,"Master II","PracticanteRdom","#JYVC8VRYY","Miembro",7019,3509
11,0,0,"Master II","mario","#YQ0RLR282","Miembro",7000,1750
12,0,0,"Master II","Plp9","#RCQV2JU8L","Colíder",7000,1750
13,0,0,"Master I","onnur","#PCC99RRUY","Miembro",6889,1722
14,0,0,"Master I","DALLEN","#LJ8GPQPYC","Miembro",6644,1661
15,0,0,"Master I","Esteban20","#8R8RYLQYU","Veterano",6607,1651
16,200,112,"Master I","carlosqc21","#U2Q2Q9Q0V","Miembro",6595,1648
17,0,0,"Master I","destripando","#VQLGPCLG0","Miembro",6588,1647
18,0,40,"Master I","saidsanchez","#90989CUQG","Miembro",6519,1629
19,0,0,"Challenger III","Perritoguau","#JL80VR0PP","Veterano",6440,1610
20,340,272,"Challenger III","ԵԾՅՃɿՇ","#908QYPRQR","Miembro",6434,1608
21,33,40,"Challenger III","RAULGOD","#UP8LQR90V","Miembro",6321,758
22,303,270,"Challenger III","ROLANDO17","#CCCU22ULG","Miembro",6289,754
23,20,40,"Challenger III","deyvi R.M","#RUUL9L92U","Miembro",6226,747
24,0,40,"Challenger III","stifw","#QL2RYYLR8","Miembro",6218,746
25,0,0,"Challenger III","Sammiang41","#GVRG0GGGV","Veterano",6176,741
26,0,0,"Challenger III","Kirito","#Y2LJ9GGP0","Miembro",6161,739
27,40,40,"Challenger III","Gabriel","#RRQG8VPP0","Miembro",6150,738
28,79,200,"Challenger III","brey","#VLP8QRGQ2","Miembro",6128,735
29,0,40,"Challenger III","@ngel17","#Y882VLGRV","Miembro",6079,729
30,0,0,"Challenger III","⚡乇ㄥ乇匚ㄒ尺ㄖ⚡","#QPC0YPU2Y","Miembro",6020,722
31,0,0,"Challenger III","Porteño","#U9G0ULYUC","Miembro",6000,600
32,24,40,"Challenger II","peirito","#LPVYGYU8U","Miembro",5837,583
33,20,0,"Challenger II","NicolasCB7","#LPGPJV9QY","Miembro",5817,581
34,0,0,"Challenger II","fRiEfOhUaLpA","#L90Y9JUUY","Miembro",5780,578
35,0,0,"Challenger II","Däyër","#8JUQJVP0J","Miembro",5749,574
36,0,140,"Challenger II","bigfloppa1610","#CVJGU9YQR","Miembro",5740,574
37,0,0,"Challenger II","xUkyo","#YQ0UUVLGU","Miembro",5734,573
38,346,160,"Challenger II","Fabián","#UYY2JUJCV","Miembro",5714,571
39,0,0,"Challenger II","gaelsaidkingof","#UYGY0RCYC","Líder",5696,569
40,0,0,"Challenger II","veguetox3654l","#L9PGUC22L","Miembro",5677,567
41,274,0,"Challenger II","jpt","#VPYQYQQ89","Colíder",5655,169
42,0,0,"Challenger II","aquinoby2002","#URQ2P0PVG","Miembro",5619,168
43,48,40,"Challenger II","yasuㅤ¿?","#CCGYRCQR8","Miembro",5585,167
44,0,0,"Challenger II","Chirinosss23","#UYGGCL80Q","Miembro",5530,165
45,26,40,"Challenger II","ᴘᴇᴅʀɪᴛᴏ❤︎ᴊ","#GVQCCQVR0","Miembro",5500,165
46,0,0,"Challenger II","gkl","#UYL0PYJRY","Miembro",5500,165
47,0,0,"Challenger I","giangame99","#L98RU9VQ9","Miembro",5238,157
